park,status,date,location
六堆園區,行政院文建會86.04.18.文建壹字第02210號函各縣市設客家文化園區之配合事項,86年04月,屏東縣內埔鄉
六堆園區,於屏東縣設立客家文化園區,86年08月,屏東縣內埔鄉
六堆園區,行政院文建會委託-南區設置客家文化園區-可行性研究計畫座談會,86年10月,屏東縣內埔鄉
六堆園區,請台糖公司同意於隘寮溪農場38.39.40.41.42.45.46.等土地，設立客家文化園區，並先行研究規劃,87年03月,屏東縣內埔鄉
六堆園區,公開甄選委託辦理-客家文化園區整體規劃暨環境影響評估規劃案,87年12月,屏東縣內埔鄉
六堆園區,辦理整體規劃暨環境影響評估案議價完成,88年01月,屏東縣內埔鄉
六堆園區,台糖公司同意隘寮溪農場地號19.20.21.以設定地上權方式辦理,88年01月,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府擬定「苗栗縣客家文化園區設置計畫書」提報臺灣省政府轉呈行政院文化建設委員會審核。,88年03月,苗栗縣銅鑼鄉
六堆園區,召開六堆文史社團座談會(一場)高屏客家鄉座談會(九場)徵詢各方意見,88年04月,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府提報「苗栗縣客家文化園區設置計畫書」，向行政院文化建設委員會申請補助款。,88年09月,苗栗縣銅鑼鄉
六堆園區,公開甄選委託辦理-客家文化園區土地開發許可案,88年10月,屏東縣內埔鄉
六堆園區,文建會召開園區第一次審查會,89年10月,屏東縣內埔鄉
六堆園區,文建會召開園區第二次審查會,90年03月,屏東縣內埔鄉
六堆園區,內政部核發同意開發許可函,90年03月,屏東縣內埔鄉
六堆園區,行政院核定通過同意補助-六堆客家文化園區-文化設施工程之二分之一，以新台幣六億為上限。,90年04月,屏東縣內埔鄉
六堆園區,園區動土典禮,90年07月,屏東縣內埔鄉
臺灣客家文化館,行政院文化建設委員會將「苗栗縣客家文化園區」計畫案移撥行政院客家委員會賡續辦理補助事宜。,90年12月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣政府函報「苗栗縣客家文化園區設置計畫書」，由行政院交議行政院經濟建設委員會審議。,92年08月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣客家文化園區定位提升為國家級文化設施，計畫名稱改為「客家文化中心苗栗園區」，並由行政院客家委員會接續審查暨辦理設置計畫，其中土地徵收作業由苗栗縣政府辦理。,92年11月,苗栗縣銅鑼鄉
臺灣客家文化館,「客家文化中心苗栗園區籌備工作實施方案」實施。,93年01月,苗栗縣銅鑼鄉
六堆園區,行政院客委會函報行政院「台灣南北客家文化園區設置計畫」。,93年01月,屏東縣內埔鄉
臺灣客家文化館,行政院原則同意「臺灣南（六堆）北（苗栗）客家文化園區設置計畫」。,93年02月,苗栗縣銅鑼鄉
六堆園區,行政院核定「台灣南北客家文化園區設置計畫」。,93年02月,屏東縣內埔鄉
六堆園區,行政院客委會函知屏東縣政府，由客委會接辦「六堆客家文化園區」推動工作。,93年03月,屏東縣內埔鄉
六堆園區,行政院客委會邀集專家學者研商「六堆客家文化園區規劃案」會議,93年08月,屏東縣內埔鄉
六堆園區,屏東縣政府函轉台灣糖業公司屏東廠請領「屏東縣六堆客家文化園區」承租並設定地上權之土地租金案,93年08月,屏東縣內埔鄉
臺灣客家文化館,行政院客家委員會臺灣客家文化中心籌備處成立，並推動設置苗栗園區。,93年09月,苗栗縣銅鑼鄉
六堆園區,行政院客委會召開「臺灣客家文化中心六堆園區計畫」執行情形座談會,93年09月,屏東縣內埔鄉
六堆園區,行政院客委會院臺客字第0930053255號函所報「臺灣歷史文化風貌保存計畫」-「六堆客家文化園區」之前置作業規劃報告乙案，奉行政院原則同意本計畫，並照經建會研商結論辦理。,93年11月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程招標,93年11月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程招標,93年12月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程奠基開工典禮,93年12月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程,93年12月,屏東縣內埔鄉
六堆園區,全區競圖公開招標,94年05月,屏東縣內埔鄉
六堆園區,園區委託招商公開招標,94年07月,屏東縣內埔鄉
六堆園區,全區競圖評選,94年07月,屏東縣內埔鄉
六堆園區,有關改善園區對外聯絡道路由屏東縣政府於94年8月4日專案補列計畫提送交通部公路總局申請納入「屏東縣生活圈道路計畫公路系統」，本處配合研擬交通評估說帖，俾協助爭取經費。,94年08月,屏東縣內埔鄉
六堆園區,多媒體展映館上樑儀式,94年09月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區後續雜項新建工程」屏東縣政府辦理公開閱覽,94年11-12月,屏東縣內埔鄉
六堆園區,有關園區對外交通「南二高麟洛匝道增設及屏37線縣道拓寬案」本處於94年11月16日（三）拜訪請教交通部公路總局，後續擬簽請行政院同意以專案補助方式辦理。,94年11月,屏東縣內埔鄉
六堆園區,第一期工程，為多媒體展映館新建工程及相關室內裝修、污水處理廠、機電中心、週邊景觀植栽等附屬工程，由屏東縣政府協助辦理，於93年11月25日招標。,94年11月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區」設計競圖展,95年04月,屏東縣內埔鄉
六堆園區,多媒體展映館土建工程完工,95年07月,屏東縣內埔鄉
六堆園區,多媒體展映館機電工程、污水廠、機電中心完工,95年08月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區演藝廳試營運計畫方向」座談會,95年09月,屏東縣內埔鄉
六堆園區,客委會95.9.11召開「六堆客家文化園區推動工作小組第五次會議」，決議略以：人工溼地用地取得及工程經費事宜由屏東縣政府主政，向環保局爭取補助及向台糖公司完成租用，並於人工溼地設置完成後，若淨化汙水仍流經園區內，為控管水質及排水量，相關管理維護及土地租金可由園區協助認列(養)。,95年09月,屏東縣內埔鄉
臺灣客家文化館,行政院核定銅鑼科學園區為苗栗園區基址。,95年11月,苗栗縣銅鑼鄉
六堆園區,多媒體館「認識六堆活動展」服務採購案招標,95年11月,屏東縣內埔鄉
六堆園區,辦理多媒體館「認識六堆活動展」服務採購案評選,95年12月,屏東縣內埔鄉
六堆園區,演藝廳室內裝修工程招標,95年12月,屏東縣內埔鄉
六堆園區,生態池及週邊景觀工程招標,95年12月,屏東縣內埔鄉
六堆園區,傘架建築區結構體工程招標,95年12月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區規劃設計」諮詢會議,96年03月,屏東縣內埔鄉
六堆園區,多媒體館室內裝修工程招標,96年03月,屏東縣內埔鄉
六堆園區,六堆客家文化園區規劃設計地區民眾說明會,96年03月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區工程管理總顧問完成評選。,96年04月,苗栗縣銅鑼鄉
臺灣客家文化館,行政院核定苗栗園區先期規劃報告書。,96年04月,苗栗縣銅鑼鄉
六堆園區,六堆客家文化園區地方座談會,96年04月,屏東縣內埔鄉
六堆園區,辦理園區志工招募,96年04月,屏東縣內埔鄉
六堆園區,「認識六堆活動展」辦理「打開六堆記憶蒸寶」徵集活動說明會,96年06月,屏東縣內埔鄉
六堆園區,園區生態池及週邊景觀工程二期招標,96年06月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區試營運系列活動─六堆客家文化藝術季」服務採購案招標,96年06月,屏東縣內埔鄉
臺灣客家文化館,科學工業園區管理局同意租用銅鑼園區工5用地開發苗栗園區。,96年07月,苗栗縣銅鑼鄉
六堆園區,園區開園伯公開基、立碑,96年07月,屏東縣內埔鄉
六堆園區,太陽能建築設備工程招標,96年07月,屏東縣內埔鄉
六堆園區,籌備處南部辦公室遷入園區辦公室,96年08月,屏東縣內埔鄉
六堆園區,多媒體館室內裝修工程完工,96年08月,屏東縣內埔鄉
六堆園區,園區志工團成立,96年10月,屏東縣內埔鄉
六堆園區,六堆嘉年華暨六堆客家文化園區試營運記者會,96年10月,屏東縣內埔鄉
六堆園區,六堆客家文化園區開園試營運、演藝廳演出榮興客家採茶劇團－八仙傳奇,96年10月,屏東縣內埔鄉
六堆園區,演藝廳室內裝修工程完工,96年10月,屏東縣內埔鄉
六堆園區,1.? 生態池及週邊景觀工程第二期工程完工,96年12月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區完成國際競圖甄選，由劉培森建築師事務所及株式會社竹中工務店獲得優勝首獎。,97年01月,苗栗縣銅鑼鄉
六堆園區,生態池及週邊景觀工程完工,97年02月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區完成基本設計與規劃。,97年03月,苗栗縣銅鑼鄉
六堆園區,六堆園區辦公室擴建工程完工,97年03月,屏東縣內埔鄉
臺灣客家文化館,科學工業園區管理局同意苗栗園區銅鑼園區公2公園用地認養與開發。,97年05月,苗栗縣銅鑼鄉
六堆園區,六堆園區傘架工程結構體開工-傘架開始吊昇(第一座傘：G傘，其後分別吊昇A、B、C、F座傘),97年06月,屏東縣內埔鄉
六堆園區,六堆園區傘架上樑完成,97年07月,屏東縣內埔鄉
六堆園區,六堆園區傘架工程結構體完工(包含A、B、C、F、G五座傘狀結構體(傘高25米、直徑50米)),97年08月,屏東縣內埔鄉
六堆園區,本會客家文化生活環境營造計畫補助屏東縣政府客家文化生活環境營造計畫辦理屏東縣內埔鄉生態池暨景觀公園工程（六堆客家文化園區東側，即人工溼地）。,97年08月,屏東縣內埔鄉
六堆園區,六堆園區地景工程第一期工程完工,97年09月,屏東縣內埔鄉
六堆園區,多媒體館「照見流轉人生-屏東平原影像展」、「客家世紀印象展-2008年巡迴展」開展,97年09月,屏東縣內埔鄉
六堆園區,「六堆常民人物誌」記錄片拍攝完成，共計10部。,97年10月,屏東縣內埔鄉
