館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
中西,對談讀書會,2018/1/12 09:00,2018/1/12 00:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/1/5 09:00,2018/1/5 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),協辦
安定,以書會友讀書會,2018/1/14 09:00,2018/1/14 12:00,,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/1/19 14:00,2018/1/19 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/1/12 14:00,2018/1/12 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/1/5 14:00,2018/1/5 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/1/27 08:00,2018/1/27 17:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/1/20 08:00,2018/1/20 17:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/1/20 13:00,2018/1/20 16:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/1/13 13:00,2018/1/13 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/1/6 13:00,2018/1/6 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會,2018/1/26 15:00,2018/1/26 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－屯卦,2018/1/12 15:00,2018/1/12 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：我記得,2018/1/5 10:00,2018/1/5 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/1/26 19:00,2018/1/26 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/1/18 09:00,2018/1/18 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/1/31 19:00,2018/1/31 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/1/24 19:00,2018/1/24 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/1/17 19:00,2018/1/17 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/1/10 19:00,2018/1/10 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/1/3 19:00,2018/1/3 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/2/9 09:00,2018/2/9 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
中西,對談讀書會,2018/2/2 09:00,2018/2/2 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,寒假閱讀作業指導,2018/1/25 09:00,2018/2/14 11:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/2/24 13:00,2018/2/24 16:00,三樓兒童室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/2/24 13:00,2018/2/24 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/2/3 13:00,2018/2/3 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會,2018/2/23 15:00,2018/2/23 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會-需卦,2018/2/9 15:00,2018/2/9 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/2/22 09:00,2018/2/22 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/2/21 19:00,2018/2/21 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/2/14 19:00,2018/2/14 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/2/7 19:00,2018/2/7 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/3/9 09:00,2018/3/9 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
