所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,755",20
三民區,覆鼎金鼎金塔,"3,210","2,698",512
旗津區,旗津生命紀念館,"15,566","12,385","3,181"
燕巢區,深水山慈恩堂,616,576,40
燕巢區,深水山慈暉堂,"3,904","3,893",11
鳳山區,鳳山拷潭納骨堂,"31,620","27,152","4,468"
大樹區,大樹第一納骨塔,"17,157","13,424","3,733"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",218,830
仁武區,仁武第一公墓納骨堂,"16,592","16,098",494
仁武區,仁武第八公墓納骨堂,"4,001","2,803","1,198"
大社區,大社納骨塔慈恩堂,"24,972","13,848","11,124"
鳥松區,鳥松納骨堂,"22,751","15,315","7,436"
岡山區,岡山大莊納骨塔,"21,741","14,559","7,182"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,948",854
路竹區,路竹第一納骨塔,"2,925","1,249","1,676"
路竹區,路竹第二納骨塔,"6,138","2,599","3,539"
湖內區,湖內第一納骨塔,"6,436","5,499",937
湖內區,湖內第二納骨塔,"3,227","2,237",990
茄萣區,茄萣第二納骨堂,"12,408","9,566","2,842 "
茄萣區,茄萣第三納骨堂,"3,110","1,432","1,678 "
彌陀區,彌陀納骨堂,"10,829","8,218","2,611"
梓官區,梓官納骨堂,"18,512","14,533","3,979"
旗山區,旗山第一納骨堂,"6,360","5,881",479
美濃區,美濃納骨堂,"2,976","1,893","1,083"
六龜區,六龜納骨堂,"4,318","2,119","2,199"
甲仙區,甲仙納骨塔,"7,950","3,171","4,779"
杉林區,杉林納骨堂,"2,461","1,893",568
內門區,內門第七公墓納骨堂(*),"4,273","2,817",1456
