獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
可撓式高敏度熱電材料產電模組,法人,12724944,晶宇銘版工業股份有限公司,10019,臺中市,20150116,-,600000,產業創新條例,否,無
全球首創Google高智慧家庭安控監視器,法人,54101912,愛瑪麗歐股份有限公司,10004,新竹縣,20150116,-,2000000,產業創新條例,否,無
多媒體門禁監控裝置開發計畫,法人,23400204,倬茂企業股份有限公司,65000,新北市,20150116,-,2050000,產業創新條例,否,無
分離式衛生級電鍋開發計畫,法人,69293874,東春電器股份有限公司,10021,臺南市,20150116,-,690000,產業創新條例,否,無
高質感環境控制LED喇叭,法人,80197455,尚馬電聲科技有限公司,63000,臺北市,20150116,-,2360000,產業創新條例,否,無
電磁超音波系統於包覆層(CUI)之深層腐蝕檢測方法開發,法人,81241970,台灣金屬材料品管有限公司,64000,高雄市,20150211,-,1500000,產業創新條例,否,無
智慧型嬰兒監控系統,法人,54364885,鴻華國際科技股份有限公司,63000,臺北市,20150211,-,1800000,產業創新條例,否,無
冷熱雙效智能型動靜脈?管照護器具開發計畫,法人,80545813,韶安科技有限公司,63000,臺北市,20150323,-,500000,產業創新條例,否,無
內建自我修復電路(BISR)技術標竿建立暨開發計畫,法人,25089282,厚翼科技股份有限公司,10004,新竹縣,20150323,-,750000,產業創新條例,否,無
開發Gbit/s高速可見光乙太網路傳輸產品,法人,89618745,舒霖有限公司,63000,臺北市,20150323,-,1400000,產業創新條例,否,無
手持式消費性電子天線介電材料開發與製程開發計畫,法人,16386254,霖昱微波科技股份有限公司,68000,桃園市,20150323,-,1800000,產業創新條例,否,無
全段負載高效率多模自動控制之反馳式脈寬調變控制器,法人,54773811,虹原科技股份有限公司,68000,桃園市,20150323,-,2000000,產業創新條例,否,無
高辨識率之即時對應感測技術暨多功能虛擬鍵盤整合開發,法人,28837016,異奇科技有限公司,63000,臺北市,20150323,-,1500000,產業創新條例,否,無
超省電點陣型液晶多工驅動晶片,法人,70443794,聯合聚晶股份有限公司,63000,臺北市,20150323,-,1300000,產業創新條例,否,無
智慧控制色溫微調光之室內LED燈具設備,法人,53650220,貝里斯商涵柯智能科技有限公司台灣分公司,63000,臺北市,20150421,-,600000,產業創新條例,否,無
工業級智慧感控系統先期研究計畫,法人,54730243,安博科技股份有限公司,65000,新北市,20150421,-,850000,產業創新條例,否,無
智慧型ED-XRF線上即時型非破壞性元素檢測監控系統開發計畫,法人,80297813,科邁斯科技股份有限公司,65000,新北市,20150421,-,900000,產業創新條例,否,無
洗衣廠用新型的RFID設計方案-自動化的量產研發計畫,法人,22534802,百泉工業股份有限公司,64000,高雄市,20150421,-,2000000,產業創新條例,否,無
高效能暨低溫升之太陽能遮蔭優化控制系統開發計畫,法人,53145363,照宥能源科技股份有限公司,68000,桃園市,20150421,-,1400000,產業創新條例,否,無
表面增強拉曼光譜技術在成品農藥有效成份快檢平台開發計畫,法人,53978718,汎鍶科藝股份有限公司,10018,新竹市,20150421,-,1190000,產業創新條例,否,無
WiGig/WiFi超高速無線裝置之適應性天線陣列設計,法人,53531098,巽晨國際股份有限公司,63000,臺北市,20150421,-,1200000,產業創新條例,否,無
個人化智慧家庭無線整合情境控制系統研發,法人,24640527,恩控系統股份有限公司,10004,新竹縣,20150421,-,1800000,產業創新條例,否,無
5G高頻接頭開發計畫,法人,16946587,雅鈦企業有限公司,10021,臺南市,20150514,-,670000,產業創新條例,否,無
資料精準排序暨抗干擾之遊走網路式拍賣系統開發計畫,法人,23052992,名碩企業有限公司,63000,臺北市,20150514,-,1300000,產業創新條例,否,無
藍芽智慧汽車防盜器設計,法人,23344528,光城貿易股份有限公司,64000,高雄市,20150624,-,500000,產業創新條例,否,無
智慧聯網感知層RFID標籤讀寫改善計畫,法人,22606875,文星電子股份有限公司,63000,臺北市,20150624,-,400000,產業創新條例,否,無
三維相變化散熱技術的LED燈具開發計畫,法人,28572872,錦鑫光電股份有限公司,65000,新北市,20150624,-,1600000,產業創新條例,否,無
高精密之電子元件暨微機電模組立體封裝技術開發計畫,法人,25003813,光國電子科技股份有限公司,68000,桃園市,20150624,-,2500000,產業創新條例,否,無
高性能工控固態存儲技術暨製程創新研發計畫,法人,54269123,英柏得科技股份有限公司,10018,新竹市,20150624,-,3000000,產業創新條例,否,無
複合式材料疊構高密合技術之石墨基板製程開發計畫,法人,54664145,品碩光電股份有限公司,63000,臺北市,20150624,-,1800000,產業創新條例,否,無
穿戴裝置用高能量鋰電池技術開發,法人,12890936,動能科技股份有限公司,10019,臺中市,20150727,-,900000,產業創新條例,否,無
無線射頻環保加油棒控制系統開發研究計畫,法人,27824490,大志科技股份有限公司,10018,新竹市,20150727,-,700000,產業創新條例,否,無
LED透明雙面顯示屏開發計畫,法人,28106715,寶創科技股份有限公司,68000,桃園市,20150727,-,750000,產業創新條例,否,無
MMR可攜式顯微拉曼系統建置研究計畫,法人,29012700,佐信科技有限公司,10021,臺南市,20150727,-,500000,產業創新條例,否,無
高度整合性車載嵌入式電腦,法人,27998246,超恩股份有限公司,65000,新北市,20150727,-,1400000,產業創新條例,否,無
結合異形面板之播放系統開發,法人,53504085,華雅應用材料股份有限公司,10021,臺南市,20150727,-,2100000,產業創新條例,否,無
