RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,0,,0,,0,,0,,0,,3680,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,0,,0,,0,,0,,0,,3680,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,0,,0,,0,,0,,0,,733,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,0,,0,,0,,0,,0,,733,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,0,,0,,0,,0,,0,,9600,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,0,,0,,0,,0,,0,,9600,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000702,北屯市場,0,,0,,0,,0,,0,,1500,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000702,北屯市場,0,,0,,0,,0,,0,,1500,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000701,松竹市場,0,,0,,0,,0,,0,,7714,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000701,松竹市場,0,,0,,0,,0,,0,,7714,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000502,水湳市場,0,,0,,0,,0,,0,,5629,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000502,水湳市場,0,,0,,0,,0,,0,,5629,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000601,大智市場,0,,0,,0,,0,,0,,9702,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000601,大智市場,0,,0,,0,,0,,0,,9702,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000001,蔬菜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000001,蔬菜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000002,青果,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000002,青果,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000003,家畜,0,,0,,0,,0,,4,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000003,家畜,0,,0,,0,,0,,4,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000201,向上市場,0,,0,,0,,0,,0,,3193,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000201,向上市場,0,,0,,0,,0,,0,,3193,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000202,模範市場,0,,0,,0,,0,,0,,10762,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000202,模範市場,0,,0,,0,,0,,0,,10762,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000301,東興市場,0,,0,,0,,0,,0,,9454,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000301,東興市場,0,,0,,0,,0,,0,,9454,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000402,竹圍市場,0,,0,,0,,0,,0,,300,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000402,竹圍市場,0,,0,,0,,0,,0,,300,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
