序號,姓名,登錄字號,事務所名稱,事務所地址,執行業務區域,參加公會名稱,停業日期,復業日期,註銷日期,績優年度,備註
1,謝惠蓉,北區國稅登字第Ｆ1465號,,,臺北市，新北市,,20120104,,, ,停業
2,林鑽鏗,北區國稅登字第Ｇ0069號,林鑽鏗事務所,宜蘭縣羅東鎮林森路１４６號１樓,宜蘭縣,,20110825,,20230329, ,停業，註銷
3,曾韻珣,北區國稅登字第Ｆ1491號,宜宸事務所,新北市中和區華新街１４３巷１０６弄３２號１樓,臺北市，新北市,,20120815,,, ,停業
4,柯艶雪,北區國稅登字第98Ｏ0125號,柯艶雪記帳及報稅代理人事務所,新竹市東　區高峰里寶山路８４巷１０號,桃園市，新竹縣，苗栗縣，新竹市,,20120925,,, ,停業
5,莊文章,北區國稅登字第98Ｏ0191號,莊文章記帳及報稅代理業務人事務所,新竹市北　區西雅里北大路４５２巷４９號,臺北市，臺中市，新北市，宜蘭縣，桃園市，新竹縣，苗栗縣，新竹市,,20121210,,, ,停業
6,李碧雪,北區國稅登字第98Ｕ0027號,李碧雪記帳及報稅代理人事務所,花蓮縣吉安鄉自立路二段６０號,,,20130102,,, ,停業，另登錄記帳士執業
7,林秀香,北區國稅登字第98Ｕ0046號,詠旭記帳及報稅代理人事務所,花蓮縣花蓮市主安里００７鄰中原路３９４巷２０號,花蓮縣,,20130225,,, ,停業，受訓成績優異
8,陳德興,北區國稅登字第98Ｃ0012號,陳德興記帳及報稅代理人事務所,基隆市暖暖區碇內街２３號９樓,臺北市，臺中市，基隆市，新北市，宜蘭縣，桃園市，新竹縣，新竹市,基隆市記帳及報稅代理人公會,20130417,20161028,,99,復業，財政部核定績優記帳及報稅代理人
9,李美雪,北區國稅登字第98Ｏ0108號,李美雪記帳及報稅代理人事務所,新竹市寶山路８４巷１０號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20130624,,, ,停業
10,鄭貴玉,北區國稅登字第98Ｏ0209號,鄭貴玉記帳及報稅代理業務人事務所,新竹市東　區南門里００６中華路２段５８０號,新竹縣，新竹市,,20130703,,, ,停業
11,洪昌華,北區國稅登字第98Ｏ0220號,洪昌華記帳及報稅代理人事務所,新竹市香山區東大路２段３２３巷２７號,新竹縣，新竹市,,20131017,,, ,停業
12,何榮柱,北區國稅登字第98Ｏ0201號,,,新竹縣，新竹市,,20131203,,, ,停業
13,楊淑惠,北區國稅登字第Ｆ1382號,,,臺北市，新北市,,20131211,,, ,停業
14,張素梅,北區國稅登字第Ｆ0903號,張素梅記帳及報稅代理人事務所,新北市中和區福善里景平路７８２號７樓,臺北市，新北市,,20140117,,, ,停業
15,張素惠,北區國稅登字第Ｆ1480號,張素惠記帳及報稅代理人事務所,新北市中和區景平路７８２號７樓,臺北市，新北市,,20140117,,, ,停業
16,溫碧雲,北區國稅登字第98Ｊ0080號,溫碧雲記帳及報稅代理業務人事務所,新竹縣北埔鄉埔心路１０９巷１１弄１１號,桃園市，新竹縣，苗栗縣，新竹市,,20140320,,, ,停業
17,林宜萱,北區國稅登字第98Ｏ0088號,林宜萱記帳及報稅代理人事務所,新竹市中和路１５巷１０號,,,20140401,,, ,停業
18,涂國量,北區國稅登字第Ｆ1477號,,,臺北市，基隆市，新北市，桃園市,,20140416,,20231001, ,停業，註銷
19,邱明煌,北區國稅登字第98Ｃ0001號,邱明煌記帳及報稅代理人事務所,基隆市安樂區麥金路１９３之１號五樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,基隆市記帳及報稅代理人公會,20140505,,, ,停業
20,王寶順,北區國稅登字第98Ｈ0399號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20140508,,, ,停業
21,林祖成,北區國稅登字第98Ｆ0253號,林祖成記帳及報稅代理業務人事務所,新北市中和區連和里中山路２段３１５巷１０號３樓,,新北市記帳及報稅代理人公會,20140524,,20220818, ,停業，註銷
22,許雅韻,北區國稅登字第98Ｏ0031號,許雅韻記帳及報稅代理人事務所,新竹市東　區新竹市大同里中正路１０７號５樓之６,新竹縣，新竹市,,20141201,,, ,停業
23,王玉惠,北區國稅登字第98Ｆ0308號,王玉惠記帳及報稅代理業務人事務所,新北市板橋區篤行路３段９０號３樓,,,20141210,,, ,停業，另登錄記帳士執業
24,劉金桔,北區國稅登字第98Ｏ0229號,劉金桔記帳及報稅代理人事務所,新竹市北　區東南街１４２巷１８號樓,新竹縣，新竹市,,20141210,,, ,停業
25,鄭經玉,北區國稅登字第98Ｈ0188號,鄭經玉記帳及報稅代理業務人事務所,桃園市桃園區東門里７鄰桃二街３９號１樓,臺北市，新北市，桃園市,,20141215,,, ,停業
26,李芝齡,北區國稅登字第98Ｏ0126號,李芝齡記帳及報稅代理人事務所,新竹市牛埔北路８０巷１３弄１號,桃園市，新竹縣，苗栗縣，新竹市,,20141215,,, ,停業
27,吳瑜娟,北區國稅登字第Ｆ0863號,泰成記帳及報稅代理人事務所,新北市泰山區黎明里泰林路２段５２２巷７號,臺北市，新北市,,20141223,,, ,停業，另登錄記帳士執業
28,劉淑孌,北區國稅登字第98Ｕ0059號,,,花蓮縣,,20141227,,, ,停業
29,許淑娥,北區國稅登字第Ｆ0543號,翊昇記帳及報稅代理人事務所,新北市鶯歌區尖山路２２０號,臺北市，新北市，桃園市,,20150114,,, ,停業，另登錄記帳士執業
