Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,20,一般建築及設備計畫,0,11735000,0,0,7096000,2425528,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,20,一次性項目,0,11735000,0,0,7096000,2425528,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,20,機械及設備,0,4579000,0,-24000,2716000,1927243,0,使用單位陸續規劃採購中。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,20,交通及運輸設備,0,181000,0,8000,189000,98000,0,使用單位陸續規劃採購中。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,20,什項設備,0,715000,0,16000,576000,300590,0,使用單位陸續規劃採購中。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,20,租賃權益改良,0,6260000,0,0,3615000,99695,0,擬將該項預算勻支至機械及設備項下。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,7,9,1,30,總計,0,11735000,0,0,7096000,2425528,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,8,1,1,40,不動產、廠房及設備,0,11735000,0,0,7096000,2425528,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,40,機械及設備,0,4579000,0,-24000,2716000,1927243,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,40,交通及運輸設備,0,181000,0,8000,189000,98000,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,40,什項設備及其他,0,6975000,0,16000,4191000,400285,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,107,7,臺銀綜合證券股份有限公司,新臺幣元,12,9,1,50,總計,0,11735000,0,0,7096000,2425528,0,,,
