縣市,階段,學校名稱
新北市,國小,新北市新莊區中港國民小學
新北市,國小,新北市汐止區白雲國民小學
新北市,國小,新北市八里區米倉國民小學
新北市,國小,新北市新店區屈尺國民小學
新北市,國小,新北市三峽區成福國民小學
新北市,國小,新北市永和區頂溪國民小學
新北市,國小,新北市板橋區海山國民小學
新北市,國小,新北市新店區北新國民小學
新北市,國小,新北市瑞芳區瑞芳國民小學
新北市,國小,新北市鶯歌區鳳鳴國民小學
新北市,國小,新北市三峽區五寮國民小學
新北市,國中,新北市立崇林國民中學
新北市,國中,新北市立清水高級中學附設國中部
新北市,國中,新北市立重慶國民中學
新北市,國中,新北市立三芝國民中學
臺北市,國小,臺北市內湖區南湖國民小學
臺北市,國小,臺北市士林區福林國民小學
臺北市,國小,臺北市信義區永春國民小學
臺北市,國小,臺北市私立中山國民小學
臺北市,國小,臺北市內湖區明湖國民小學
臺北市,國小,臺北市松山區健康國民小學
臺北市,國小,臺北市內湖區西湖國民小學
臺北市,國小,臺北市內湖區碧湖國民小學
臺北市,國小,臺北市南港區南港國民小學
臺北市,國中,臺北市立永吉國民中學
臺北市,國中,臺北市立介壽國民中學
臺北市,國中,臺北市立古亭國民中學
臺北市,國中,臺北市立仁愛國民中學
臺中市,國小,臺中市西屯區大鵬國民小學
臺中市,國小,臺中市大里區美群國民小學
臺中市,國小,臺中市東區大智國民小學
臺中市,國小,臺中市北屯區四張犁國民小學
臺中市,國小,臺中市豐原區葫蘆墩國民小學
臺中市,國小,臺中市西屯區長安國民小學
臺中市,國中,臺中市立神圳國民中學
臺中市,國中,臺中市立光復國民中小學
臺中市,國中,臺中市立日南國民中學
臺南市,國小,臺南市安南區海東國民小學
臺南市,國小,臺南市東區復興國民小學
臺南市,國小,臺南市北門區北門國民小學
臺南市,國小,臺南市仁德區虎山實驗小學
臺南市,國小,臺南市七股區樹林國民小學
臺南市,國小,臺南市南區喜樹國民小學
臺南市,國小,臺南市仁德區德南國民小學
臺南市,國小,臺南市安平區億載國民小學
臺南市,國小,臺南市東區裕文國民小學
臺南市,國小,臺南市南化區南化國民小學
臺南市,國小,臺南市東區大同國民小學
臺南市,國小,臺南市鹽水區岸內國民小學
臺南市,國小,臺南市安南區和順國民小學
臺南市,國小,臺南市仁德區長興國民小學
臺南市,國小,臺南市安平區安平國民小學
臺南市,國小,臺南市白河區竹門國民小學
臺南市,國小,臺南市東區勝利國民小學
臺南市,國小,臺南市安平區西門國民小學
臺南市,國中,臺南市立大橋國民中學
臺南市,國中,臺南市立和順國民中學
臺南市,國中,臺南市立大成國民中學
臺南市,國中,臺南市立文賢國民中學
臺南市,國中,臺南市立崇明國民中學
臺南市,國中,臺南市立佳里國民中學
高雄市,國小,高雄市楠梓區加昌國民小學
高雄市,國小,高雄市新興區大同國民小學
高雄市,國小,高雄市三民區博愛國民小學
高雄市,國小,高雄市旗山區旗山國民小學
高雄市,國小,高雄市內門區景義國民小學
高雄市,國小,高雄市左營區左營國民小學
高雄市,國小,高雄市鹽埕區忠孝國民小學
高雄市,國小,高雄市岡山區壽天國民小學
高雄市,國小,高雄市三民區陽明國民小學
高雄市,國小,高雄市林園區林園國民小學
高雄市,國小,高雄市鼓山區龍華國民小學
高雄市,國小,高雄市左營區福山國民小學
高雄市,國小,高雄市新興區信義國民小學
高雄市,國小,高雄市大寮區山頂國民小學
高雄市,國中,高雄市立苓雅國民中學
高雄市,國中,高雄市立福山國民中學
高雄市,國中,高雄市立林園高級中學附設國中部
高雄市,國中,立志學校財團法人高雄市立志高級中學附設國中部
高雄市,國中,高雄市立中正高級中學附設國中部
高雄市,國中,高雄市立鹽埕國民中學
高雄市,國中,高雄市立龍華國民中學
高雄市,國中,高雄市立燕巢國民中學
桃園市,國小,桃園市龍潭區石門國民小學
桃園市,國小,桃園市大溪區大溪國民小學
桃園市,國小,桃園市大溪區仁善國民小學
桃園市,國小,桃園市桃園區莊敬國民小學
桃園市,國小,桃園市大溪區中興國民小學
宜蘭縣,國小,宜蘭縣羅東鎮羅東國民小學
宜蘭縣,國小,宜蘭縣宜蘭市中山國民小學
宜蘭縣,國小,宜蘭縣羅東鎮北成國民小學
宜蘭縣,國小,宜蘭縣宜蘭市黎明國民小學
宜蘭縣,國小,宜蘭縣宜蘭市凱旋國民小學
宜蘭縣,國小,宜蘭縣員山鄉湖山國民小學
宜蘭縣,國小,宜蘭縣宜蘭市新生國民小學
宜蘭縣,國小,宜蘭縣冬山鄉順安國民小學
宜蘭縣,國中,宜蘭縣立壯圍國民中學
宜蘭縣,國中,宜蘭縣立順安國民中學
宜蘭縣,國中,宜蘭縣立蘇澳國民中學
宜蘭縣,國中,宜蘭縣立東光國民中學
宜蘭縣,國中,宜蘭縣立宜蘭國民中學
新竹縣,國小,新竹縣關西鎮東安國民小學
新竹縣,國小,新竹縣竹北市東興國民小學
新竹縣,國小,新竹縣竹北市十興國民小學
新竹縣,國小,新竹縣竹北市豐田國民小學
新竹縣,國小,新竹縣芎林鄉五龍國民小學
新竹縣,國小,新竹縣湖口鄉新湖國民小學
新竹縣,國中,新竹縣立博愛國民中學
新竹縣,國中,新竹縣立六家高級中學
新竹縣,國中,新竹縣立精華國民中學
苗栗縣,國小,苗栗縣後龍鎮後龍國民小學
苗栗縣,國小,苗栗縣苑裡鎮中山國民小學
苗栗縣,國小,苗栗縣三義鄉建中國民小學
苗栗縣,國小,苗栗縣銅鑼鄉中興國民小學
苗栗縣,國小,苗栗縣立新港國民中小學
苗栗縣,國小,苗栗縣後龍鎮同光國民小學
苗栗縣,國小,苗栗縣頭份市蟠桃國民小學
苗栗縣,國小,苗栗縣大湖鄉武榮國民小學
苗栗縣,國中,苗栗縣立公館國民中學
彰化縣,國小,彰化縣彰化市快官國民小學
彰化縣,國小,彰化縣彰化市聯興國民小學
彰化縣,國中,彰化縣立彰興國民中學
南投縣,國小,南投縣草屯鎮僑光國民小學
南投縣,國小,南投縣埔里鎮大成國民小學
南投縣,國小,南投縣南投市南投國民小學
南投縣,國小,南投縣竹山鎮前山國民小學
南投縣,國小,南投縣名間鄉名間國民小學
南投縣,國小,南投縣信義鄉地利國民小學
南投縣,國小,南投縣草屯鎮炎峰國民小學
南投縣,國小,南投縣仁愛鄉中正國民小學
南投縣,國中,南投縣立信義國民中學
南投縣,國中,南投縣立名間國民中學
南投縣,國中,南投縣立延和國民中學
南投縣,國中,南投縣立宏仁國民中學
南投縣,國中,南投縣立竹山國民中學
南投縣,國中,南投縣立水里國民中學
雲林縣,國小,雲林縣斗南鎮斗南國民小學
雲林縣,國小,雲林縣林內鄉成功國民小學
雲林縣,國小,雲林縣大埤鄉仁和國民小學
嘉義縣,國小,嘉義縣民雄鄉東榮國民小學
嘉義縣,國小,嘉義縣鹿草鄉下潭國民小學
嘉義縣,國小,嘉義縣民雄鄉福樂國民小學
嘉義縣,國小,嘉義縣大林鎮平林國民小學
嘉義縣,國中,嘉義縣立永慶高級中學附設國中部
屏東縣,國小,屏東縣立高樹國民小學
屏東縣,國小,屏東縣立和平國民小學
屏東縣,國小,屏東縣新南國民小學
屏東縣,國小,屏東縣立萬丹國民小學
臺東縣,國小,臺東縣臺東市新生國民小學
臺東縣,國小,臺東縣卑南鄉賓朗國民小學
臺東縣,國小,臺東縣太麻里鄉大王國民小學
臺東縣,國小,臺東縣臺東市康樂國民小學
臺東縣,國小,臺東縣臺東市光明國民小學
臺東縣,國中,臺東縣立大武國民中學
花蓮縣,國小,花蓮縣花蓮市復興國民小學
花蓮縣,國小,花蓮縣卓溪鄉太平國民小學
花蓮縣,國小,花蓮縣吉安鄉北昌國民小學
花蓮縣,國小,花蓮縣豐濱鄉豐濱國民小學
花蓮縣,國小,花蓮縣瑞穗鄉富源國民小學
花蓮縣,國小,花蓮縣花蓮市忠孝國民小學
花蓮縣,國中,花蓮縣立國風國民中學
花蓮縣,國中,花蓮縣立萬榮國民中學
花蓮縣,國中,花蓮縣立吉安國民中學
澎湖縣,國小,澎湖縣白沙鄉赤崁國民小學
澎湖縣,國小,澎湖縣白沙鄉鳥嶼國民小學
澎湖縣,國小,澎湖縣西嶼鄉池東國民小學
澎湖縣,國小,澎湖縣馬公市中興國民小學
澎湖縣,國中,澎湖縣立馬公國民中學
澎湖縣,國中,澎湖縣立文光國民中學
基隆市,國小,基隆市信義區東信國民小學
基隆市,國小,基隆市中山區仙洞國民小學
基隆市,國小,基隆市安樂區建德國民小學
基隆市,國小,基隆市中山區中華國民小學
基隆市,國小,基隆市仁愛區南榮國民小學
基隆市,國中,基隆市立南榮國民中學
新竹市,國小,新竹市香山區茄苳國民小學
新竹市,國小,新竹市東區新竹國民小學
新竹市,國小,新竹市北區南寮國民小學
新竹市,國小,新竹市東區高峰國民小學
新竹市,國小,新竹市東區青草湖國民小學
新竹市,國中,新竹市立光華國民中學
新竹市,國中,新竹市立三民國民中學
新竹市,國中,新竹市立竹光國民中學
新竹市,國中,新竹市立虎林國民中學
嘉義市,國小,嘉義市民族國民小學
嘉義市,國小,嘉義市北園國民小學
嘉義市,國小,嘉義市港坪國民小學
嘉義市,國小,嘉義市精忠國民小學
嘉義市,國小,嘉義市文雅國民小學
嘉義市,國小,嘉義市宣信國民小學
嘉義市,國中,嘉義市立北興國民中學
金門縣,國小,金門縣金湖鎮金湖國民小學
金門縣,國小,金門縣金城鎮賢庵國民小學
金門縣,國小,金門縣金沙鎮金沙國民小學
金門縣,國小,金門縣金寧鄉湖埔國民小學
連江縣,國小,連江縣立中正國民中小學
連江縣,國中、國小,連江縣立介壽國民中小學
國立,國小,國立臺南大學附設實驗國民小學
國立,國小,國立嘉義大學附設實驗國民小學
