RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500006,50歲,2501100001,自願退休,2501200002,月退休金,0,,0,,39,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200002,月退休金,0,,0,,25,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500008,52歲,2501100001,自願退休,2501200002,月退休金,0,,0,,14,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200002,月退休金,0,,0,,6,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500010,54歲,2501100001,自願退休,2501200002,月退休金,0,,0,,8,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200002,月退休金,0,,0,,34,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500012,56歲,2501100001,自願退休,2501200002,月退休金,0,,0,,9,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500014,58歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500015,59歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,4,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500017,61歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500018,62歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500019,63歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500003,47歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100003,屆齡退休,2501200002,月退休金,0,,0,,5,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500006,50歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500006,50歲,2501100001,自願退休,2501200002,月退休金,0,,0,,132,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500006,50歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500007,51歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500007,51歲,2501100001,自願退休,2501200002,月退休金,0,,0,,72,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500008,52歲,2501100001,自願退休,2501200002,月退休金,0,,0,,38,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500009,53歲,2501100001,自願退休,2501200002,月退休金,0,,0,,34,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500010,54歲,2501100001,自願退休,2501200002,月退休金,0,,0,,22,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500011,55歲,2501100001,自願退休,2501200002,月退休金,0,,0,,72,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500012,56歲,2501100001,自願退休,2501200002,月退休金,0,,0,,26,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500013,57歲,2501100001,自願退休,2501200002,月退休金,0,,0,,9,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500014,58歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500015,59歲,2501100001,自願退休,2501200002,月退休金,0,,0,,9,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100002,女,2500500016,60歲,2501100001,自願退休,2501200002,月退休金,0,,0,,8,,387040000E,教育局,2018/2/13 上午 10:56:51,2018/3/2 上午 10:41:27
