日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190304,18,10,1,4,4,112,45,3,2,0,0,199
20190305,18,62,7,30,4,14,7,0,11,1,0,154
20190306,5,53,8,2,3,4,0,1,0,0,0,76
20190307,14,51,2,23,0,104,5,4,3,0,0,206
20190308,51,24,3,4,2,17,14,2,2,1,1,121
20190311,12,66,5,6,13,8,13,2,1,0,0,126
20190312,37,68,4,2,6,6,15,0,3,0,0,141
20190313,8,58,5,11,3,9,30,2,5,0,0,131
20190314,17,11,5,30,10,8,25,1,4,0,0,111
20190315,31,33,3,3,2,14,21,0,0,0,0,107
20190318,23,12,4,12,0,204,21,1,2,2,0,281
20190319,16,16,4,3,6,6,22,1,7,0,2,83
20190320,17,13,2,47,5,7,38,1,1,0,0,131
20190321,19,45,7,1,3,5,18,1,0,1,1,101
20190322,21,27,0,0,20,10,19,0,1,3,0,101
20190325,22,25,5,9,6,8,29,1,0,1,2,108
20190326,21,40,6,3,4,152,12,0,13,1,0,252
20190327,30,37,7,62,3,7,11,2,1,0,0,160
20190328,27,37,1,4,9,8,17,3,3,0,0,109
20190329,15,36,6,3,5,8,0,0,1,0,1,75
合計,422,724,85,259,108,711,362,25,60,10,7,2773
