行政區,108年公告土地現值,107年公告土地現值,106年公告土地現值,105年公告土地現值,104年公告土地現值,103年公告土地現值,102年公告土地現值,101年公告土地現值,100年公告土地現值,99年公告土地現值,98年公告土地現值,97年公告土地現值,96年公告土地現值,95年公告土地現值,94年公告土地現值,107年公告地價,105年公告地價,102年公告地價,99年公告地價,96年公告地價
東區,2.5,1.89,2.79,10.99,11.12,10.51,2.62,2.98,0.68,0.07,0.15,0.69,0.23,0.17,-0.23,1.66,23.81,0.17,-0.02,1
南區,0.32,-0.12,1.11,9.39,6.14,5.52,2.76,2.61,0.53,0.03,-0.02,0.25,0.37,-0.08,-0.24,-1.76,17.44,0.88,-0.04,0.44
北區,1.19,-0.1,1.12,7.36,9.84,8.05,2.38,2.35,0.22,0,0.43,2.7,1.58,0.48,-0.15,-1.66,16.18,0.18,-0.1,1.91
中西區,1.4,-0.14,1.72,9.15,11.05,13.28,3.94,2.6,0.03,0.22,-0.03,0.08,-0.16,-0.26,-0.02,-2.63,12.07,-0.48,-0.21,-0.68
安平區,2,-0.23,1.72,10.83,16.67,26.7,7.63,3.21,0.32,-0.36,0.62,1.04,2.72,0.97,0.34,-0.47,32.19,0.36,-0.68,2.55
安南區,1.12,-0.17,1.69,8.78,16.88,13.65,2.97,2.36,0.38,0.08,0.01,0.32,0.37,-3.35,-1.83,0.7,43.59,5.47,0.18,9.51
新營區,0.25,-0.14,0.81,2.16,3.95,5.54,0.9,2.41,0.06,0.37,-0.16,0.76,1.71,0.04,-0.7,-2.83,13.99,-0.04,-0.01,2.08
鹽水區,0.09,0,0.41,3.12,2.85,1.94,1.24,2.34,-0.21,-0.2,-0.82,0.63,0.54,-0.07,-1.61,-0.97,23.49,2.01,0.55,3.53
柳營區,0.02,-0.31,0.31,2.22,3.16,4.14,4.05,5.59,1.9,1.21,0.25,0.58,0.88,0.74,-1.31,-0.26,36.92,11.09,4.69,4.05
白河區,-0.01,-0.29,0.39,2.07,3.68,3.98,1.64,0.89,0.22,-0.06,-1.39,0.15,1.74,1.74,-0.3,-1.1,26.37,2.46,0.46,6.27
後壁區,-0.02,-1.05,0.07,2.44,4.83,2.55,1,1.28,0,-0.32,-0.46,0.51,0.84,0.84,-2.45,-0.64,30.57,4.19,2.45,6.16
東山區,-0.03,-0.66,0.16,2.32,3.37,3.86,1.49,2.19,0.03,-0.5,-1.68,0.69,0.99,0.99,-0.87,-1.05,22.63,1.39,0.2,5.07
麻豆區,0.55,-0.11,0.94,7.2,4.57,4.27,1.32,3.07,0.15,0.71,0.67,1.06,3.04,2.37,-0.17,-0.12,37.98,6.57,3.13,6.98
下營區,-0.27,-0.43,0.46,3.34,3.79,4.25,0.34,1.34,0,0.04,-0.01,0.59,1.96,1.72,-0.71,-1.52,21.45,0.62,0.07,5.26
六甲區,0.41,-0.14,0.16,4.44,2.7,2.08,0.47,1.22,0.02,0.03,-0.09,0.18,2.12,0.59,-0.38,-0.8,27.16,2.19,0.6,6.33
官田區,0.05,-0.47,0.34,3.22,2.21,1.09,0.53,1.14,0.36,0.14,-0.08,0.72,1.8,1.77,-0.81,-1.3,25.9,3.25,1.93,6.53
大內區,-0.04,-0.73,-1.4,1.88,6.69,4.95,3.07,2.25,0.3,-0.07,-0.32,0.66,1.75,1.96,-1.37,-0.43,34.6,5.69,2.07,7.86
佳里區,0.49,-0.1,1.12,7.28,10.38,7.01,2.12,2.21,0.72,0.11,-0.06,-0.1,-0.3,0.1,-1.86,-1.25,20.28,0.56,0.05,2.95
西港區,0.86,0.01,1.26,9.27,24.38,17.11,8.31,4.73,7.1,0.57,1.86,0.25,1.4,-0.01,-0.38,0.94,50.49,6.11,0.05,4.27
