項目,男-29歲以下,男-30至34歲,男-35至39歲,男-40至44歲,男-45至49歲,男-50至54歲,男-55至59歲,男-60至64歲,男-65歲以上,男-警監,男-警正,男-警佐,男-簡任,男-薦正,男-委任,男-雇用,女-29歲以下,女-30至34歲,女-35至39歲,女-40至44歲,女-45至49歲,女-50至54歲,女-55至59歲,女-60至64歲,女-65歲以上,女-警監,女-警正,女-警佐,女-簡任,女-薦正,女-委任,女-雇用
自願退休-一次退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
自願退休-月退休金,0,0,0,0,0,29,7,1,0,0,30,6,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0
自願退休-兼領1/2之一次退休金與1/2之月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屆齡退休-一次退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屆齡退休-月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屆齡退休-兼領1/2之一次退休金與1/2之月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-因公-一次退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-因公-月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-因公-兼領1/2之一次退休金與1/2之月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-非因公-一次退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-非因公-月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
命令退休-非因公-兼領1/2之一次退休金與1/2之月退休金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
資遣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
撫卹-病故或意外死亡-一次撫卹金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"撫卹-病故或意外死亡-兼領年撫卹金
與一次
撫卹金",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
撫卹-因公死亡-一次撫卹金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
撫卹-因公死亡-兼領年撫卹金與一次撫卹金,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
