按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,348980,98539,203216,20789,26436,Grand total
 按性別分,,,,,, By sex
　　男,176543,58884,101611,11029,5019,        Male
　　女,172437,39655,101605,9760,21417,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　宜　蘭　市,77953,23746,44181,4625,5401,　　Yilan City
　　羅　東　鎮,47916,11684,30076,3198,2958,　　Luodong Township
　　蘇　澳　鎮,36763,11751,19462,2444,3106,　　Su'ao Township
　　頭　城　鎮,22764,6519,13001,1349,1895,　　Toucheng Township
　　礁　溪　鄉,27585,9140,15018,1221,2206,　　Jiaoxi Township
　　壯　圍　鄉,15683,3922,9611,733,1417,　　Zhuangwei Township
　　員　山　鄉,26366,7265,15519,1528,2054,　　Yuanshan Township
　　冬　山　鄉,40662,9706,25953,2359,2644,　　Dongshan Township
　　五　結　鄉,28760,6824,17663,1623,2650,　　Wujie Township
　　三　星　鄉,18588,6638,9108,1284,1558,　　Sanxing Township
　　大　同　鄉,2970,577,1905,216,272,　　Datong Township
　　南　澳　鄉,2970,767,1719,209,275,　　Nan'ao Township
