RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,80017,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,102333,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,9187044,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,161551,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,8255985,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,39609,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,8212601,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,82660,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,1034570,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,43040,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,754807,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,11366,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,78462,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200002,以前年度,0,,0,,0,,0,,617,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
