FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170501001,5,2017-05-01 00:17:23.000,A03000,830,鳳山區,光復路83號,環保局,解除管制,髒亂清除,渠反映該址前有一狗屍，建請會同查處。,【主管解除管制】本案於 05/01 01:09 溝渠隊莊斯宇先生回報，人員於05/01 00:50到達，現場為貓 屍，已清除完畢，另於05/01 01:00致電陳情人未接聽，故結案；本案不需回電故解除管制。,NULL,2017-05-01 00:19:27.000,2017-05-01 05:16:55.000,22.6289120009,120.359918113
INS170501002,5,2017-05-01 00:22:38.000,A03000,830,鳳山區,鳳山火車站；曹公路底,環保局,解除管制,噪音,渠反映該處有鐵路地下化工程，惟現場有混凝土車之施工噪音，建請查處。,【主管解除管制】本案於05/01 02：41 環保局環境稽查科中區股張祐碩先生回報，稽查人員於05/01 01：30到 達，稽查當時該工地正進行地面層板混凝土澆置作業，已違反噪音管制法第八條公告，故依法告發；並於05/01  16：35電覆陳情人，故解除管制。,NULL,2017-05-01 00:28:23.000,2017-05-01 16:42:42.000,22.631225,120.358198
INS170501003,5,2017-05-01 00:27:47.000,B01000,800,新興區,七賢二路88號,養工處,解除管制,人行道破損(一),渠反映該址前方人行道上有一不明白色人孔蓋無蓋子，直徑約20公分，恐生危險，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於05/01 17：14簡訊回覆：您好，您5月1日所反映白色人孔蓋 無蓋子問題，已交由本府水利局賡續辦理，案件編號：INS170501007，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-05-01 00:40:13.000,2017-05-01 17:19:04.000,22.6344188371,120.298781731
INS170501004,5,2017-05-01 01:01:17.000,A03000,813,左營區,重建路5號,環保局,解除管制,空氣污染,渠反映該處現有無法形容之臭味，建請會同查處。,【主管解除管制】本案於05/01 02：41 環保局環境稽查科中區股張祐碩先生回報，稽查人員於05/01 02：00到 達，稽查當時於02:01致電陳情人，其表示目前已無上述異味情事，故人員毋須前往；並於05/01 16：40電覆陳 情人，故解除管制。,NULL,2017-05-01 01:05:09.000,2017-05-01 16:55:27.000,22.6833399694,120.309919733
INS170501005,5,2017-05-01 01:30:00.000,B01000,806,前鎮區,崗山西街與瑞隆路,養工處,解除管制,路面坑洞(一),渠反映該處路口有一凹陷致坑洞，並已先行放置箱子警示，建請確實查修。,【主管解除管制】本案於05/01 10：58 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於 05/01 09：35到達，該處已做安全措施，因係屬中華電信孔蓋下陷，故改派非網A-TB-2017-33995由中 華電信賡續辦理；並於05/02 11：27電覆陳情人，故解除管制。,NULL,2017-05-01 01:31:14.000,2017-05-02 11:28:45.000,22.6051838206,120.326953031
INS170501006,5,2017-05-01 02:29:10.000,A03000,807,三民區,同盟三路與中都街63巷,環保局,解除管制,髒亂清除,渠反映該處有2貓屍，建請查處。,【主管解除管制】本案於 05/01 04:18 溝渠清潔隊莊斯宇先生回報，該處於05/01 03:50到場清除完 畢；本案不需回電故解除管制。,NULL,2017-05-01 02:32:38.000,2017-05-01 05:13:30.000,22.6392000523,120.28484496
INS170501007,5,2017-05-01 02:51:52.000,B02000,800,新興區,七賢二路88號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前方人行道上有一高汙水白色人孔蓋無蓋子(直徑約20公分)，已先行放置安全措施，恐生危險，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於05/04 10：49簡訊回覆您好，您5月1日所反映白 色人孔蓋無蓋子問題，本府水利局已派員前往修復處理完成，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝!,NULL,2017-05-01 02:55:07.000,2017-05-04 10:49:33.000,22.6344188371,120.298781731
INS170501008,5,2017-05-01 04:07:29.000,A03000,802,苓雅區,五福一路47號4樓之9,環保局,解除管制,噪音,渠反映該處住戶冷氣滴水，建請會同查處。,【主管解除管制】本案於 05/01 07：00 環保局環境稽查科中區股張祐碩先生回報，稽查人員於 05/01 06：00抵達，會同陳情人於所述地址查察，經查該住戶確實有冷氣滴水情形，人員已錄影存證 並留置限期改善單，預計七天後複查，故轉派非網：A-TB-2017-33913；本案不需回電故解除管制。,NULL,2017-05-01 04:14:44.000,2017-05-01 07:24:57.000,22.6291442227,120.31966011
INS170501009,5,2017-05-01 05:56:09.000,A03000,820,岡山區,永樂街2巷上(建中熱處理公司),環保局,解除管制,空氣污染,渠反映該工廠排放廢氣產生悶熱感之不明異味，建請查處。,【主管解除管制】本案於 5/1 06:58 環保局稽查科北區股余泓陞先生回報，稽查人員於5/1 06:30到 達，人員於上述工廠做巡查，當下未發現明顯排放異味之空污情事，該工廠正確地址為永樂街2巷71 號；本案不需回電故解除管制。,NULL,2017-05-01 06:04:05.000,2017-05-01 07:26:29.000,22.792441548,120.301088151
INS170501010,5,2017-05-01 06:15:13.000,A03000,813,左營區,重光路與政德路,環保局,解除管制,空氣污染,渠反映該處飄散類似石化工廠所排放廢氣惡臭異味，建請會同查處。,【主管解除管制】本案於05/01 10：59環保局公害專線蔡亞婷小姐回報，稽查人員於05/01 06：36到達， 稽查時會同陳情人至其住家頂樓查看，未發現有明顯石化工廠所排放廢氣惡臭異味之情事；本案不需回電 故解除管制。,NULL,2017-05-01 06:17:34.000,2017-05-05 00:51:18.000,22.6806402565,120.303015393
INS170501011,5,2017-05-01 06:31:20.000,B01000,807,三民區,中華地下道上(南往北方向),養工處,解除管制,路面坑洞(一),渠反映該處位於汽車外側車道上，有一約莫20公分大小坑洞，且疑似有下陷情事，建請查修。,【主管解除管制】本案於5/2 09:40養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於5/2 08:50到 達，該處已修補完成；本案不需回電故解除管制。,NULL,2017-05-01 06:32:30.000,2017-05-05 00:54:55.000,22.6278273727,120.278864494
INS170501012,5,2017-05-01 06:37:04.000,A03000,833,鳥松區,山腳路1巷14號，西河祠,環保局,解除管制,空氣污染,渠反映該宮廟燒香產生空汙惡臭，建請會同查處。,【主管解除管制】本案於05/01 08:12環保局中區股張佑碩先生回報，稽查人員於05/01 07:23到達，並會 同陳情人前往該處稽查，未發現有明顯粒狀污染物致空污情況，未發現上述情況，故此結案；本案不需回 電故解除管制。,NULL,2017-05-01 06:43:49.000,2017-05-05 00:55:36.000,22.6555210471,120.343632936
INS170501013,5,2017-05-01 07:01:12.000,B02000,802,苓雅區,永泰路58號(海景180大樓)，位於四維四路上一側,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該大樓位於四維四路上，人行道上沿線溝蓋因鬆動致噪音，建請會同查修。,【主管解除管制】本案於05/05 17:49 水利局市區排水一科林甲強先生回報回報，人員於05/05 16：32到 達，該處溝蓋皆已修復完成；並於05/05 18：51電覆陳情人，故解除管制。,NULL,2017-05-01 07:07:09.000,2017-05-05 18:51:45.000,22.6148168748,120.295610446
INS170501014,5,2017-05-01 07:12:08.000,B01000,830,鳳山區,過雄街及過昌街一帶,養工處,解除管制,養工-路燈白天未熄(二),渠反映上述兩處路段沿線路燈均白天未熄，建請查修。,【主管解除管制】本案於05/01 08:25養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/01 08:00到達， 該處為台電問題，目前已修復；本案不需回電故解除管制。,NULL,2017-05-01 07:13:26.000,2017-05-05 00:56:40.000,22.5866211779,120.361038815
