RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/4 上午 11:20:13,2017/1/11 上午 07:52:53
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/5 下午 03:34:49,2017/1/11 上午 09:02:16
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
