Approach,BasinName,Date,Family,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName,X_3826,Y_3826
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,308683,2785791
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,10,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347214,Ypthima esakii,江崎波眼蝶;江崎瞿眼蝶;江崎波紋蛇目蝶;埔里波紋蛇目蝶;江崎鄰眼蝶,308683,2785791
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,10,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347216,Ypthima multistriata,密紋波眼蝶;密紋瞿眼蝶;台灣波紋蛇目蝶;三眼蝶;多條鄰眼蝶,308683,2785791
,磺溪,2013/4/25 上午 12:00:00,粉蝶科,10,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345701,Celastrina lavendularis,細邊琉灰蝶;埔里琉璃小灰蝶;薰衣琉璃灰蝶;埔里瑠璃小灰蝶;苅藤琉璃灰蝶;平原琉璃灰蝶;細帶琉灰蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347073,Argyreus hyperbius,斐豹蛺蝶;斐胥;黑端豹斑蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347076,Athyma cama,雙色帶蛺蝶;台灣一文字蝶;台灣單帶蛺蝶;臺灣一字蝶;圓弧擬叉蛺蝶;分號蛺蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347081,Athyma selenophora,異紋帶蛺蝶;玉花蝶;小一文字蝶;小單帶蛺蝶;新月帶蛺蝶;台灣小一文字蝶;臺灣小一字蝶;棒帶蛺蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347128,Junonia iphita,黯眼蛺蝶;黑擬蛺蝶;鉤翅眼蛺蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347205,Tirumala septentronis,小紋青斑蝶;薔青斑蝶;小紋淡青斑蝶;細紋青斑蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,鳳蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347293,Papilio memnon,大鳳蝶;甄蝶;長崎鳳蝶;美鳳蝶;多型藍鳳蝶;甌蝶,308683,2785791
,磺溪,2013/7/25 上午 12:00:00,粉蝶科,5,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345453,Ampittia virgata,黃星弄蝶;鉤形黃斑弄蝶;狹翅黃星弄蝶;黃星挵蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345504,Seseria formosana,台灣瑟弄蝶;大黑星弄蝶;臺灣黑星挵蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345508,Telicota bambusae,竹橙斑弄蝶;夏黃斑弄蝶;紅翅長標弄蝶;埔里紅弄蝶;紅挵蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345683,Acytolepsis puspa,靛色琉灰蝶;青灰蝶;台灣琉璃小灰蝶;鈕灰蝶;臺灣瑠璃小灰蝶;土密樹琉璃灰蝶;靛琉灰蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345750,Megisba malaya,黑星灰蝶;暗灰蝶;台灣黑星小灰蝶;美姬灰蝶;血桐黑星灰蝶;馬來灰蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345753,Nacaduba kurava,大娜波灰蝶;灌灰蝶;古樓娜灰蝶;埔里波紋小灰蝶;紫金牛波灰蝶;黑波紋灰蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345768,Rapala varuna,燕灰蝶;墾丁小灰蝶;埔里小灰蝶;棗長尾灰蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345776,Spindasis syama,三斑虎灰蝶;斑馬蝶;豆粒銀線灰蝶;三星雙尾燕蝶;三星雙尾小灰,308683,2785791
