RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2018/1/30 下午 02:48:45,2018/4/20 下午 03:53:15
