年度(民國年),研究計畫名稱,計畫主持人,研究單位,研究期程,全文網址/網址 URL
110,建立我國公共審議機制之可行性研究,王必芳,中央研究院,11010~ 11106,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zNTk4Ny80NTAxNzNkNy1jN2FjLTQ3YTgtYTg5MS0wZjliNWRjZDBmODcucGRm&n=5bu656uL5oiR5ZyL5YWs5YWx5a%2bp6K2w5qmf5Yi25LmL5Y%2bv6KGM5oCn56CU56m257WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
110,數位時代下之新型態政策溝通發展趨勢與創新模式—以武漢肺炎（COVID-19）疫情為例,蔡念中,臺灣通傳智庫股份有限公司,10908~ 11006,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zNTU4OS8wNWViNDk4Yi02N2NhLTQ4MmQtOGE1My00ZDUzNjlhNWYxMzkucGRm&n=5pW45L2N5pmC5Luj5LiL5LmL5paw5Z6L5oWL5pS%2f562W5rqd6YCa55m85bGV6Lao5Yui6IiH5Ym15paw5qih5byP57WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
108,我國區域層級之家户推計模擬,陳信木,國立政治大學,10811~ 10909,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zNDQ3Ni9hYjYzMjcxYi04MDgzLTQ5OTAtYjI4Yy04MWU1NTliYWI0NjMucGRm&n=44CM5oiR5ZyL5Y2A5Z%2bf5bGk57Sa5LmL5a625oi35o6o6KiI5qih5pOs44CN57WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
108,數位科技時代下我國超高齡社會因應策略,蘇純繒,國立雲林科技大學,10810～10908,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zNDQ2MS9iYzAyYzRiNy01NmRiLTQ5ZWItOTQwNC04ZjdmYWUzNTMxYTUucGRm&n=5pW45L2N56eR5oqA5pmC5Luj5LiL5oiR5ZyL6LaF6auY6b2h56S%2b5pyD5Zug5oeJ562W55WlX%2be1kOahiOWgseWRii5wZGY%3d&icon=..pdf
107,我國家戶結構變遷趨勢下之超高齡社會調適策略與規劃,陳信木,國立政治大學,10712～10808,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY5OS9kMDMxOTU0MC0xMjgyLTQ0NWEtYTViNy0xZGU4YjY5OTE4OGEucGRm&n=5oiR5ZyL5a625oi257WQ5qeL6K6K6YG36Lao5Yui5LiL5LmL6LaF6auY6b2h56S%2b5pyD6Kq%2f6YGp562W55Wl6IiH6KaP5YqDLnBkZg%3d%3d&icon=..pdf
107,我國附命完成戒癮治療之緩起訴處分機制與成效之檢討,蔡田木,中央警察大學,10701～10708,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMDczNy85ODZmY2IyYS0xODdmLTQ2ZmItOThlYS0xM2M3NTg0NzNhYjUucGRm&n=5pyf5pyr5aCx5ZGK5a6a56i%2fLnBkZg%3d%3d&icon=..pdf
106,我國家庭結構發展推計（106年至115年）,陳信木,國立政治大學,1051107～1061006,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yODE3OS8yN2IwY2FmZi1kYmRhLTRhZDgtODZiMS04NGVjZDViZDczYTQucGRm&n=5oiR5ZyL5a625bqt57WQ5qeL55m85bGV5o6o6KiI77yIMTA25bm06IezMTE15bm077yJ5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
106,衛生醫療類別社會發展計畫審議之調整規劃研究,吳肖琪,國立陽明大學,1051107～1060706,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQ5MS80NzQ2ZWU3NC1iNTU4LTRmNDgtODcyOS0xMzhkYmUxYzI1MWEucGRm&n=5pyf5pyr5aCx5ZGKLeOAjOihm%2beUn%2bmGq%2beZgumhnuWIpeekvuacg%2beZvOWxleioiOeVq%2bWvqeitsOS5i%2biqv%2baVtOimj%2bWKg%2beglOeptuOAjShmaW5hbCAwNjMwKS5wZGY%3d&icon=..pdf
106,營造國際生活環境規劃及輔導,郭壽旺,實踐大學,1050701～1060430,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzE5OC9mMGI4ZDI0NC1hZGFmLTQ4YmEtOGYxYi1hMDMxM2U2MmIxZDMucGRm&n=5pyf5pyr5aCx5ZGKMDUwOSAo57WQ5qGIKS5wZGY%3d&icon=..pdf
106,智慧醫療關鍵議題與對策之研究,郭年真,國立臺灣大學,1050713～1060412,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzE1OC8xZDIwZjcwYS00YzhlLTQwZWQtYWY4ZC0xZmM1NWIxMDI0OWUucGRm&n=5pm65oWn6Yar55mCX%2be1kOahiOWgseWRil8yMDE3MDQxMV9SMi5wZGY%3d&icon=..pdf
