zone,Address,Number,Vehicle_classification,Charged,Disabled_parking_sign,Disabled_parking_lot
五股區,工商路85巷18弄,1.0,汽車,收費,是,是
五股區,水碓觀景公園第三層,1.0,汽車,收費,是,是
五股區,成洲八路臺64橋下平面停車場,1.0,機車,收費,是,是
五股區,成洲八路臺64橋下平面停車場,3.0,汽車,收費,是,是
五股區,成泰路1段189巷,1.0,汽車,收費,是,是
五股區,成泰路2段155號對面,1.0,汽車,收費,是,否
五股區,成泰路3段,1.0,汽車,收費,是,是
五股區,成泰路3段,1.0,汽車,收費,是,是
五股區,成泰路3段,1.0,汽車,收費,是,是
五股區,成泰路3段,1.0,汽車,收費,是,是
五股區,成泰路3段189號對面,1.0,汽車,收費,是,是
五股區,成泰路3段23號對面(中華電信旁),1.0,機車,收費,是,是
五股區,自強路140巷口,1.0,機車,不收費,無,有
五股區,西雲路118-3號對面,1.0,汽車,收費,是,是
五股區,西雲路160號,1.0,汽車,收費,是,是
五股區,西雲路92號前,1.0,機車,收費,是,是
五股區,御史路1巷59號(公民會館),1.0,機車,收費,是,是
五股區,御史路59巷1號(公民會館),1.0,汽車,收費,是,是
五股區,蓬萊路,1.0,汽車,收費,是,是
