SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
1,01,1,資產,1,111539831231.03,108512007344.91,3027823886.12,2.79,
2,02,1,流動資產,11,8632586079.69,8586189094.11,46396985.58,0.54,
3,03,1,現金,1101,320064.00,284504.60,35559.40,12.50,
4,04,0,庫存現金,110101,9000.00,11671.00,-2671.00,-22.89,
5,04,0,零用金及週轉金,110104,271000.00,272833.60,-1833.60,-0.67,
6,04,0,待交換票據,110105,40064.00,0,40064.00,0,
7,03,1,存放銀行同業,1102,460246758.83,225533614.14,234713144.69,104.07,
8,04,0,存放銀行同業,110201,231366758.83,225533614.14,5833144.69,2.59,
9,04,0,拆放銀行同業,110205,228880000.00,0,228880000.00,0,
10,03,1,存放央行,1103,16766778.77,1098835.51,15667943.26,1425.87,
11,04,0,存放央行,110301,16766778.77,1098835.51,15667943.26,1425.87,
12,03,1,流動金融資產,1104,7637772592.00,7946868428.00,-309095836.00,-3.89,
13,04,0,持有供交易之金融資產評價調整－流動,110406,37772592.00,46868428.00,-9095836.00,-19.41,
14,04,0,持有至到期日金融資產－流動,110416,7600000000.00,7900000000.00,-300000000.00,-3.80,
15,03,1,應收款項,1105,479342833.29,373419222.48,105923610.81,28.37,
16,04,0,應收帳款,110504,12631.00,52369.00,-39738.00,-75.88,
17,04,0,應收收益,110511,654943.89,555486.43,99457.46,17.90,
18,04,0,應收無追索權承購帳款,110513,121333837.57,126212181.60,-4878344.03,-3.87,
19,04,0,備抵呆帳－應收無追索權承購帳款,110514,1213338.38,1262121.82,-48783.44,-3.87,
20,04,0,應收利息,110515,243932046.22,222706989.92,21225056.30,9.53,
21,04,0,備抵呆帳－應收利息,110516,976460.01,911264.65,65195.36,7.15,
22,04,0,應收保費,110521,12130.00,0,12130.00,0,
23,04,0,其他應收款,110598,115587083.00,26065582.00,89521501.00,343.45,
24,04,0,備抵呆帳－其他應收款,110599,40.00,0,40.00,0,
25,03,1,本期所得稅資產,1106,4343922.00,4343922.00,0,0,
26,04,0,應收所得稅退稅款,110601,4343922.00,4343922.00,0,0,
27,03,1,預付款項,1111,33793130.80,34640567.38,-847436.58,-2.45,
28,04,0,用品盤存,111102,360907.20,281354.28,79552.92,28.27,
29,04,0,預付費用,111103,33382013.60,34284100.10,-902086.50,-2.63,
30,04,0,其他預付款,111198,50210.00,75113.00,-24903.00,-33.15,
31,02,1,押匯貼現及放款,12,101954515764.53,98666349636.27,3288166128.26,3.33,
32,03,1,短期放款及透支,1202,17028026504.83,14609280077.95,2418746426.88,16.56,
33,04,0,短期放款,120202,17149005555.69,14711819049.26,2437186506.43,16.57,
34,04,0,備抵呆帳－短期放款及透支,120203,120979050.86,102538971.31,18440079.55,17.98,
35,03,1,短期擔保放款及透支,1203,29817758.00,29817986.00,-228.00,0,
36,04,0,短期擔保放款,120302,30000000.00,30000000.00,0,0,
37,04,0,備抵呆帳－短期擔保放款及透支,120303,182242.00,182014.00,228.00,0.13,
38,03,1,中期放款,1204,56233368925.77,56243044656.96,-9675731.19,-0.02,
39,04,0,中期放款,120401,56995663740.91,56951652657.43,44011083.48,0.08,
40,04,0,中期放款折價調整,120403,7785181.67,5011814.56,2773367.11,55.34,
41,04,0,備抵呆帳－中期放款,120404,754509633.47,703596185.91,50913447.56,7.24,
42,03,1,中期擔保放款,1205,3224746706.18,2981446837.70,243299868.48,8.16,
43,04,0,中期擔保放款,120501,3244455862.60,2999646034.98,244809827.62,8.16,
44,04,0,備抵呆帳－中期擔保放款,120504,19709156.42,18199197.28,1509959.14,8.30,
45,03,1,長期放款,1206,1620085912.63,1855761627.50,-235675714.87,-12.70,
46,04,0,長期放款,120601,1633708364.83,1870960298.14,-237251933.31,-12.68,
47,04,0,備抵呆帳－長期放款,120604,13622452.20,15198670.64,-1576218.44,-10.37,
48,03,1,長期擔保放款,1207,23818469957.12,22946998450.16,871471506.96,3.80,
49,04,0,長期擔保放款,120701,23843548280.15,22968372916.70,875175363.45,3.81,
50,04,0,備抵呆帳－長期擔保放款,120704,25078323.03,21374466.54,3703856.49,17.33,
