市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞塊,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS大排7,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",魷魚絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芋頭小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",西谷米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",百士達食品有限公司,"=""24342800""",雞絞肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",洋菇片罐,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",三色豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蒜仁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",青江菜段,,,,吉園圃,"=""091201323"""
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599802180"""
