RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,393,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,385,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,411,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,382,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,421,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,406,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,413,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,397,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,494,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,456,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,498,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,456,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
