RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:51
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,531,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,272,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,297,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,280,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,287,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,339,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,320,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,330,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,297,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,358,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,236,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,241,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
