支用事由,直轄市或縣市別,對象,本季補助金額(元),截至本季止累計金額(元)
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,新北市,新北市,464800,1585300
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,桃園市,桃園市,1328000,2063496
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,臺中市,臺中市,445500,445500
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,高雄市,高雄市,1578717,2423817
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,宜蘭縣,宜蘭縣,3831600,3831600
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,嘉義縣,嘉義縣,0,1125750
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,花蓮縣,花蓮縣,0,342000
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,澎湖縣,澎湖縣,0,313500
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,基隆市,基隆市,-396000,0
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,新竹市,新竹市,315900,773010
109年第3季補助機關辦理促進民間參與公共建設案件前置作業費用,嘉義市,嘉義市,351000,585900
