登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,31,107,57033.4,6,1013.95
　　分　　割,16,48,30368.52,0,0
　　合　　併,4,4,1821.54,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,2,42,10541.52,,
　　門牌整編,3,,,3,411.46
　　建物增建改建,0,,,0,0
　　滅　　失,1,0,0,1,240.82
　　法院判決、調解、和解,3,13,14301.82,0,0
　　其　　他,2,0,0,2,361.67
所有權登記,242,579,287656,105,19782.4
　　總登記/第一次,11,0,0,40,7109.91
　　所有權變更登記,231,579,287656,65,12672.49
　　　　買　　賣,93,182,63189.52,37,7407.97
　　　　拍　　賣,9,12,6174.84,0,0
　　　　繼　　承,62,245,126097.37,13,2921.97
　　　　贈　　與,49,100,45506.46,14,2261.28
　　　　夫妻贈與,5,7,4121.51,0,0
　　　　交　　換,0,0,0,0,0
　　　　共有物分割,4,9,17085.26,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,3,5,4969.48,1,81.27
　　　　法院判決、調解、和解,4,14,19924.7,0,0
　　　　其　　他,2,5,586.86,0,0
他項權利登記,177,395,162109.6,142,26645.3
　　抵押權,165,333,148110.06,142,26645.3
　　　　設　　定,87,190,77451.79,81,14764.75
　　　　移　　轉,1,1,150.99,0,0
　　　　變　　更,14,42,21569.14,22,3455.83
　　　　塗　　銷,63,100,48938.14,39,8424.72
　　地上權,12,62,13999.54,,
　　　　設　　定,5,24,6596.47,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,7,38,7403.07,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,0,0,0,0,0
其他登記,372,906,446069.03,97,15454.33
　　　　撤　　銷,5,3,412.16,5,679.83
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,3,3,2704.3,1,315.26
　　　　管理人登記,0,0,0,0,0
　　　　更　　正,28,102,5876.46,19,3251.78
　　　　住所變更,71,201,72855.43,36,4855.23
　　　　預告登記,1,4,26373.71,0,0
　　　　其他限制登記,22,47,7668.92,10,1341.64
　　　　塗銷預告登記,1,5,4579.79,0,0
　　　　其他塗銷限制登記,23,36,16881.91,8,2192.87
　　　　書狀換給,147,310,158185.93,9,1568.48
　　　　書狀補給,24,51,8782.26,3,366.26
　　　　註　　記,47,144,141748.16,6,882.98
土地建物登記合計,822,1987,952868.03,350,62895.98
