RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,37,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2098,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,220,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,67,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,53,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,46,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,588,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,114,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
