區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1882624,1874581,8043,3592,4451
臺南市,男,938972,935606,3366,1526,1840
臺南市,女,943652,938975,4677,2066,2611
新營區,計,77363,77085,278,150,128
新營區,男,38290,38169,121,71,50
新營區,女,39073,38916,157,79,78
鹽水區,計,25320,25235,85,49,36
鹽水區,男,13188,13155,33,21,12
鹽水區,女,12132,12080,52,28,24
白河區,計,27940,27873,67,17,50
白河區,男,14596,14572,24,3,21
白河區,女,13344,13301,43,14,29
柳營區,計,21102,21033,69,37,32
柳營區,男,11009,10987,22,12,10
柳營區,女,10093,10046,47,25,22
後壁區,計,23206,23148,58,17,41
後壁區,男,12039,12019,20,8,12
後壁區,女,11167,11129,38,9,29
東山區,計,20639,20581,58,20,38
東山區,男,10941,10925,16,4,12
東山區,女,9698,9656,42,16,26
麻豆區,計,44116,43981,135,53,82
麻豆區,男,22428,22378,50,20,30
麻豆區,女,21688,21603,85,33,52
下營區,計,23756,23686,70,28,42
下營區,男,12263,12236,27,11,16
下營區,女,11493,11450,43,17,26
六甲區,計,22082,22017,65,27,38
六甲區,男,11425,11408,17,6,11
六甲區,女,10657,10609,48,21,27
官田區,計,21259,21101,158,72,86
官田區,男,10823,10757,66,36,30
官田區,女,10436,10344,92,36,56
大內區,計,9488,9467,21,10,11
大內區,男,5117,5110,7,3,4
大內區,女,4371,4357,14,7,7
佳里區,計,59078,58917,161,84,77
佳里區,男,29249,29179,70,37,33
佳里區,女,29829,29738,91,47,44
學甲區,計,25633,25554,79,34,45
學甲區,男,13110,13083,27,8,19
學甲區,女,12523,12471,52,26,26
西港區,計,24578,24526,52,16,36
西港區,男,12426,12407,19,5,14
西港區,女,12152,12119,33,11,22
七股區,計,22583,22524,59,24,35
七股區,男,11714,11699,15,5,10
七股區,女,10869,10825,44,19,25
將軍區,計,19564,19527,37,17,20
將軍區,男,9968,9951,17,7,10
將軍區,女,9596,9576,20,10,10
北門區,計,10956,10931,25,16,9
北門區,男,5519,5512,7,5,2
北門區,女,5437,5419,18,11,7
新化區,計,43423,43256,167,97,70
新化區,男,22101,22030,71,42,29
新化區,女,21322,21226,96,55,41
善化區,計,49491,49255,236,129,107
善化區,男,24881,24787,94,49,45
善化區,女,24610,24468,142,80,62
新市區,計,37138,37035,103,60,43
新市區,男,18593,18554,39,23,16
新市區,女,18545,18481,64,37,27
安定區,計,30417,30288,129,46,83
安定區,男,15652,15604,48,20,28
安定區,女,14765,14684,81,26,55
山上區,計,7261,7237,24,18,6
山上區,男,3799,3790,9,5,4
山上區,女,3462,3447,15,13,2
玉井區,計,13902,13841,61,18,43
玉井區,男,7168,7149,19,6,13
玉井區,女,6734,6692,42,12,30
楠西區,計,9432,9417,15,8,7
楠西區,男,4989,4984,5,1,4
楠西區,女,4443,4433,10,7,3
南化區,計,8664,8631,33,6,27
南化區,男,4663,4652,11,4,7
南化區,女,4001,3979,22,2,20
左鎮區,計,4749,4730,19,8,11
左鎮區,男,2670,2666,4,1,3
左鎮區,女,2079,2064,15,7,8
仁德區,計,75963,75554,409,157,252
仁德區,男,38363,38178,185,73,112
仁德區,女,37600,37376,224,84,140
歸仁區,計,68309,67939,370,124,246
歸仁區,男,34610,34442,168,61,107
歸仁區,女,33699,33497,202,63,139
關廟區,計,34249,34186,63,30,33
關廟區,男,17634,17602,32,14,18
關廟區,女,16615,16584,31,16,15
龍崎區,計,3970,3968,2,0,2
龍崎區,男,2129,2129,0,0,0
龍崎區,女,1841,1839,2,0,2
永康區,計,235105,233082,2023,845,1178
永康區,男,115606,114724,882,376,506
永康區,女,119499,118358,1141,469,672
東區,計,186157,185297,860,387,473
東區,男,89119,88746,373,172,201
東區,女,97038,96551,487,215,272
南區,計,124977,124551,426,176,250
南區,男,61690,61511,179,81,98
南區,女,63287,63040,247,95,152
北區,計,131831,131330,501,244,257
北區,男,63989,63780,209,99,110
北區,女,67842,67550,292,145,147
安南區,計,193756,193118,638,303,335
安南區,男,97648,97366,282,124,158
安南區,女,96108,95752,356,179,177
安平區,計,66953,66654,299,160,139
安平區,男,31796,31671,125,72,53
安平區,女,35157,34983,174,88,86
中西區,計,78214,78026,188,105,83
中西區,男,37767,37694,73,41,32
中西區,女,40447,40332,115,64,51
