學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,馬來西亞,2,2,0,4,0,0
0001,國立政治大學,博士,新加坡,0,1,0,1,0,0
0001,國立政治大學,博士,南非,0,1,0,1,0,0
0001,國立政治大學,博士,加拿大,0,1,0,1,0,0
0001,國立政治大學,博士,美國,1,1,0,2,0,0
0001,國立政治大學,碩士,印尼,1,0,0,1,0,3
0001,國立政治大學,碩士,日本,1,1,0,2,0,0
0001,國立政治大學,碩士,馬來西亞,26,15,14,27,2,2
0001,國立政治大學,碩士,菲律賓,0,1,0,1,0,0
0001,國立政治大學,碩士,新加坡,1,0,0,1,0,0
0001,國立政治大學,碩士,泰國,0,3,1,2,0,1
0001,國立政治大學,碩士,澳大利亞,1,0,0,1,0,0
0001,國立政治大學,碩士,南非,0,1,0,1,0,0
0001,國立政治大學,碩士,瑞士,1,0,0,1,0,0
0001,國立政治大學,碩士,加拿大,0,2,0,2,1,1
0001,國立政治大學,碩士,多明尼加,1,0,0,1,0,0
0001,國立政治大學,碩士,尼加拉瓜,1,0,0,1,0,0
0001,國立政治大學,碩士,美國,0,1,0,1,0,1
0001,國立政治大學,碩士,巴西,1,0,1,0,0,0
0001,國立政治大學,碩士,巴拉圭,1,0,0,1,0,0
0001,國立政治大學,學士,緬甸,1,9,1,9,1,0
0001,國立政治大學,學士,印尼,16,28,17,27,3,7
0001,國立政治大學,學士,日本,4,5,2,7,0,1
0001,國立政治大學,學士,南韓,1,6,2,5,0,1
0001,國立政治大學,學士,馬來西亞,59,149,53,155,13,36
0001,國立政治大學,學士,新加坡,1,3,2,2,0,2
0001,國立政治大學,學士,泰國,1,6,2,5,0,4
0001,國立政治大學,學士,越南,4,12,2,14,2,3
0001,國立政治大學,學士,諾魯,0,1,0,1,0,0
0001,國立政治大學,學士,南非,0,1,1,0,0,0
0001,國立政治大學,學士,加拿大,0,2,1,1,0,0
0001,國立政治大學,學士,多明尼加,1,1,0,2,1,0
0001,國立政治大學,學士,墨西哥,1,1,1,1,0,0
0001,國立政治大學,學士,美國,2,0,0,2,0,0
0001,國立政治大學,學士,阿根廷,1,1,1,1,0,0
0001,國立政治大學,學士,智利,0,1,0,1,0,0
0001,國立政治大學,學士,厄瓜多,1,0,1,0,0,0
0001,國立政治大學,學士,巴拉圭,1,1,0,2,0,0
0002,國立清華大學,博士,馬來西亞,3,1,0,4,0,0
0002,國立清華大學,博士,新加坡,0,0,0,0,1,0
0002,國立清華大學,博士,美國,1,0,0,1,0,0
0002,國立清華大學,碩士,印尼,4,1,3,2,1,0
0002,國立清華大學,碩士,馬來西亞,15,14,12,17,2,1
0002,國立清華大學,碩士,新加坡,1,0,1,0,0,0
0002,國立清華大學,碩士,泰國,0,0,0,0,1,0
0002,國立清華大學,碩士,越南,1,2,3,0,0,0
0002,國立清華大學,碩士,南非,0,2,1,1,0,0
0002,國立清華大學,碩士,西班牙,1,0,0,1,0,0
0002,國立清華大學,碩士,加拿大,2,0,0,2,1,0
0002,國立清華大學,碩士,多明尼加,0,1,1,0,0,0
0002,國立清華大學,碩士,美國,2,0,0,2,0,0
0002,國立清華大學,學士,緬甸,7,13,4,16,0,0
0002,國立清華大學,學士,印尼,14,12,12,14,2,0
0002,國立清華大學,學士,日本,0,0,0,0,0,2
0002,國立清華大學,學士,南韓,0,1,0,1,0,0
0002,國立清華大學,學士,馬來西亞,70,79,35,114,6,13
0002,國立清華大學,學士,菲律賓,1,0,0,1,0,0
0002,國立清華大學,學士,新加坡,1,0,0,1,1,0
0002,國立清華大學,學士,泰國,1,5,3,3,2,0
0002,國立清華大學,學士,越南,4,3,0,7,0,0
0002,國立清華大學,學士,汶萊,1,0,0,1,0,0
0002,國立清華大學,學士,南非,2,0,0,2,0,0
0002,國立清華大學,學士,西班牙,1,0,1,0,0,0
0002,國立清華大學,學士,加拿大,2,0,0,2,0,0
0002,國立清華大學,學士,哥斯大黎加,1,1,2,0,0,0
0002,國立清華大學,學士,墨西哥,1,0,0,1,0,0
0002,國立清華大學,學士,美國,0,1,0,1,0,0
0002,國立清華大學,學士,巴拉圭,1,0,0,1,0,0
0002,國立清華大學,學士,委內瑞拉,1,0,0,1,0,0
0003,國立臺灣大學,博士,印尼,0,1,0,1,1,0
0003,國立臺灣大學,博士,馬來西亞,11,4,4,11,3,2
0003,國立臺灣大學,博士,紐西蘭,3,0,0,3,0,0
0003,國立臺灣大學,博士,義大利,1,0,0,1,0,0
0003,國立臺灣大學,博士,加拿大,3,0,0,3,0,0
0003,國立臺灣大學,博士,貝里斯,0,1,0,1,0,0
0003,國立臺灣大學,博士,美國,0,0,0,0,1,0
0003,國立臺灣大學,碩士,緬甸,0,0,0,0,1,1
0003,國立臺灣大學,碩士,印尼,0,4,1,3,0,1
0003,國立臺灣大學,碩士,日本,0,2,2,0,0,1
0003,國立臺灣大學,碩士,南韓,0,2,0,2,0,0
0003,國立臺灣大學,碩士,寮國,0,1,0,1,0,0
0003,國立臺灣大學,碩士,馬來西亞,55,43,42,56,22,14
0003,國立臺灣大學,碩士,菲律賓,1,0,1,0,0,0
0003,國立臺灣大學,碩士,新加坡,0,1,0,1,0,0
0003,國立臺灣大學,碩士,泰國,0,5,2,3,0,2
0003,國立臺灣大學,碩士,越南,1,1,2,0,0,0
0003,國立臺灣大學,碩士,葉門,0,0,0,0,0,1
0003,國立臺灣大學,碩士,澳大利亞,0,1,0,1,0,0
