Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,39867610,49509000,-9641390,-19.47,342585999,241145000,101440999,42.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,39867610,49509000,-9641390,-19.47,342585999,241145000,101440999,42.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,15797402,11497000,4300402,37.4,79199971,56302000,22897971,40.67
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,31598800,30567000,1031800,3.38,163562801,146022000,17540801,12.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-7531157,5684000,-13215157,-232.5,69617279,28416000,41201279,144.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,-3862519,212000,-4074519,-1921.94,0,1060000,-1060000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,1080000,-1080000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,3865084,1333000,2532084,189.95,30205948,8265000,21940948,265.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,48099697,15771000,32328697,204.99,148135549,77637000,70498549,90.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,48099697,15771000,32328697,204.99,148135549,77637000,70498549,90.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1111221,1381000,-269779,-19.54,4949694,6601000,-1651306,-25.02
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,755398,474000,281398,59.37,4120781,2370000,1750781,73.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,14535949,13490000,1045949,7.75,70708362,66536000,4172362,6.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,126520,426000,-299480,-70.3,1303408,2130000,-826592,-38.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,0,0,0,0,7391,0,7391,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,34006983,0,34006983,0,34006983,0,34006983,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-1505083,0,-1505083,0,20943815,0,20943815,0
