區域,中堂小計,男輓聯,女輓聯,小計,備註
合計,69,147,137,284,
鹽埕,1,3,3,6,
鼓山,5,4,2,6,
左營,1,4,4,8,
楠梓,2,6,5,11,
三民,10,21,23,48,
新興,1,2,2,4,
前金,0,3,4,7,
苓雅,2,9,15,24,
前鎮,5,9,4,13,
旗津,0,0,0,0,
小港,0,6,5,11,
鳳山,7,15,10,25,
林園,1,6,6,12,
大寮,2,8,7,15,
大樹,1,4,5,9,
大社,0,2,7,9,
仁武,6,5,9,14,
鳥松,5,6,1,7,
岡山,3,1,1,2,
橋頭,8,5,3,8,
燕巢,0,0,0,0,
田寮,0,0,1,1,
阿蓮,0,1,1,2,
路竹,6,6,5,0,
湖內,0,0,2,2,
茄萣,0,0,0,0,
永安,0,0,0,0,
彌陀,0,4,4,8,
梓官,0,2,0,2,
旗山,2,2,2,4,
美濃,0,2,0,0,
六龜,1,6,2,8,
甲仙,0,0,1,1,
杉林,0,1,2,3,
內門,0,3,1,4,
茂林,0,1,0,1,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
