市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",肉角,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",豬肉丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",小四角油腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",小三角油腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",豬肉角,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
