編號,設施區域,設施名稱,座落地號或地址,聯絡地址,電話
1,八德區,第9公墓大安示範公墓,大竹段275、278、281、284、292、294、296、299地號,八德區大安里興豐路2350巷399號,(03)367-8360
2,大園區,第2公墓,田心段0936地號,大園區中正西路12號,(03)3861124
3,大園區,第4公墓,溪洲段370、372地號,大園區中正西路12號,(03)3861124
4,大園區,第5公墓,溪州段693、697地號,大園區中正西路12號,(03)3861124
5,大園區,第8公墓,五塊厝段大埔小段1368地號,大園區中正西路12號,(03)3861124
6,大園區,第9公墓,五塊厝段下埔小段1725地號,大園區中正西路12號,(03)3861124
7,大園區,第22號示範公墓,圳股頭段後館小段121、169、169-8~10、171、171-2、172、172-1、173、173-1、173-13~14、173-17、173-19~22地號,大園區中正西路12號,(03)3861124
8,大園區,第23公墓,內海漧段124、127地號,大園區中正西路12號,(03)3861124
9,大園區,第24公墓,南港段617、622地號，港口段1112地號,大園區中正西路12號,(03)3861124
10,大溪區,美華第1公墓,三層段尾寮小段2、3、10、11、14、15、18-1、19、31、35、36-2、52、55地號,大溪區普濟路11號,(03)3882201#103
11,大溪區,第3公墓,大鶯段1482、1483及1494地號,大溪區普濟路11號,(03)3882201#103
12,大溪區,第4公墓,南興段974、980、981地號,大溪區普濟路11號,(03)3882201#103
13,大溪區,第5公墓,溪崁段1285、1331地號,大溪區普濟路11號,(03)3882201#103
14,大溪區,第6公墓,石園段121、128、195、197、200、202地號,大溪區普濟路11號,(03)3882201#103
15,大溪區,第7公墓,康安段569、604地號,大溪區普濟路11號,(03)3882201#103
16,桃園區,第1公墓(公墓公園化),峨嵋段1、2、3、4、1083、1085、1091、1092、1093、1094、1095、1096、1097、1098、1099、1100、1101、1102、1103、1109地號,桃園區大有路916號,(03)3251570
17,新屋區,第8示範公墓,笨子港段榕樹下小段23地號,新屋區中山路265號,(03)4772111#230
18,楊梅區,第5示範公墓,長岡嶺段704地號,楊梅區大模街10號4-5樓,(03)4783683#118
19,龍潭區,第12示範公墓,洽水段197、198、199、203、204、206、371、377、380、382、401、404、405地號,龍潭區中興路690號,(03)4703070#1120
20,龜山區,第2公墓,西嶺段616、616-1、616-2、633、634地號,龜山區中山街26號,(03)3203711#306
21,龜山區,第4公墓,塔寮坑段260地號,龜山區中山街26號,(03)3203711#306
22,龜山區,第5公墓,大坑段2086地號,龜山區中山街26號,(03)3203711#306
23,蘆竹區,第18公墓公園化墓園,坑子外段外社小段0269-0002地號等68筆,蘆竹區南崁路150號,(03)3520000#405
24,蘆竹區,第21公墓,福厚段4地號,蘆竹區南崁路150號,(03)3520000#405
25,觀音區,第1公墓,下埔頂段75、93地號,觀音區觀新路56號,(03)4732121-228
26,觀音區,第5公墓,上大段1543地號,觀音區觀新路56號,(03)4732121-228
27,觀音區,第10公墓,塔腳段466地號,觀音區觀新路56號,(03)4732121-228
28,復興區,枕頭山水流東部落公墓,,復興區中正路20號,(03)3821500#113
29,復興區,角板山部落公墓,,復興區中正路20號,(03)3821500#113
30,復興區,詩朗部落公墓,,復興區中正路20號,(03)3821500#113
31,復興區,竹頭角部落公墓,,復興區中正路20號,(03)3821500#113
32,復興區,長興部落公墓,,復興區中正路20號,(03)3821500#113
33,復興區,高遶部落公墓,,復興區中正路20號,(03)3821500#113
34,復興區,枕頭山部落公墓,,復興區中正路20號,(03)3821500#113
35,復興區,嘎色鬧部落公墓,,復興區中正路20號,(03)3821500#113
36,復興區,合流部落公墓,,復興區中正路20號,(03)3821500#113
37,復興區,高坡部落公墓,,復興區中正路20號,(03)3821500#113
38,復興區,斷匯部落公墓,,復興區中正路20號,(03)3821500#113
39,復興區,庫志部落公墓,,復興區中正路20號,(03)3821500#113
40,復興區,卡外部落公墓,,復興區中正路20號,(03)3821500#113
41,復興區,金暖部落公墓,,復興區中正路20號,(03)3821500#113
42,復興區,義興部落公墓,,復興區中正路20號,(03)3821500#113
43,復興區,卡普部落公墓,,復興區中正路20號,(03)3821500#113
44,復興區,內奎輝部落公墓,,復興區中正路20號,(03)3821500#113
45,復興區,洞口部落公墓,,復興區中正路20號,(03)3821500#113
46,復興區,蘇樂部落公墓,,復興區中正路20號,(03)3821500#113
47,復興區,武道能敢部落公墓,,復興區中正路20號,(03)3821500#113
48,復興區,砂崙子部落公墓,,復興區中正路20號,(03)3821500#113
49,復興區,復華部落公墓,,復興區中正路20號,(03)3821500#113
50,復興區,爺亨部落公墓,,復興區中正路20號,(03)3821500#113
51,復興區,光華部落公墓,,復興區中正路20號,(03)3821500#113
52,復興區,卡拉部落公墓,,復興區中正路20號,(03)3821500#113
53,復興區,新興部落公墓,,復興區中正路20號,(03)3821500#113
54,復興區,上奎輝部落公墓,,復興區中正路20號,(03)3821500#113
