學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,香港,2,1,1,2,0,0
0001,國立政治大學,博士,澳門,1,0,0,1,0,0
0001,國立政治大學,碩士,香港,17,13,10,20,2,0
0001,國立政治大學,碩士,澳門,12,9,7,14,4,2
0001,國立政治大學,學士,香港,22,20,22,20,5,5
0001,國立政治大學,學士,澳門,57,30,27,60,6,9
0002,國立清華大學,博士,香港,2,0,0,2,1,0
0002,國立清華大學,博士,澳門,2,2,1,3,1,0
0002,國立清華大學,碩士,香港,7,3,4,6,1,1
0002,國立清華大學,碩士,澳門,12,1,2,11,1,1
0002,國立清華大學,學士,香港,20,7,8,19,4,0
0002,國立清華大學,學士,澳門,44,11,11,44,4,5
0003,國立臺灣大學,博士,香港,1,2,2,1,0,0
0003,國立臺灣大學,博士,澳門,6,2,1,7,0,1
0003,國立臺灣大學,碩士,香港,19,13,12,20,6,4
0003,國立臺灣大學,碩士,澳門,34,19,19,34,13,5
0003,國立臺灣大學,學士,香港,53,52,28,77,12,12
0003,國立臺灣大學,學士,澳門,122,60,40,142,26,18
0004,國立臺灣師範大學,博士,澳門,0,2,0,2,0,0
0004,國立臺灣師範大學,碩士,香港,9,13,11,11,1,0
0004,國立臺灣師範大學,碩士,澳門,7,16,9,14,1,1
0004,國立臺灣師範大學,學士,香港,33,51,29,55,2,8
0004,國立臺灣師範大學,學士,澳門,61,68,31,98,8,13
0004A,國立臺灣師大僑生先修部,先修,香港,130,98,228,0,0,0
0004A,國立臺灣師大僑生先修部,先修,澳門,11,7,18,0,0,0
0005,國立成功大學,博士,香港,1,1,2,0,0,0
0005,國立成功大學,博士,澳門,2,0,0,2,0,0
0005,國立成功大學,碩士,香港,8,5,5,8,2,0
0005,國立成功大學,碩士,澳門,15,8,9,14,15,3
0005,國立成功大學,學士,香港,47,20,15,52,10,3
0005,國立成功大學,學士,澳門,106,43,41,108,33,10
0006,國立中興大學,博士,香港,0,1,0,1,0,0
0006,國立中興大學,博士,澳門,0,2,0,2,0,0
0006,國立中興大學,碩士,香港,4,3,3,4,0,0
0006,國立中興大學,碩士,澳門,2,4,3,3,2,0
0006,國立中興大學,學士,香港,46,37,30,53,4,7
0006,國立中興大學,學士,澳門,45,28,23,50,13,5
0007,國立交通大學,博士,香港,0,2,1,1,0,0
0007,國立交通大學,博士,澳門,2,0,0,2,0,0
0007,國立交通大學,碩士,香港,5,2,3,4,2,2
0007,國立交通大學,碩士,澳門,9,4,7,6,2,0
0007,國立交通大學,學士,香港,36,7,15,28,4,1
0007,國立交通大學,學士,澳門,62,24,26,60,11,7
0008,國立中央大學,博士,香港,1,0,0,1,0,0
0008,國立中央大學,博士,澳門,1,0,0,1,0,0
0008,國立中央大學,碩士,香港,0,3,2,1,0,0
0008,國立中央大學,碩士,澳門,5,1,5,1,0,0
0008,國立中央大學,學士,香港,29,10,13,26,0,0
0008,國立中央大學,學士,澳門,43,12,13,42,0,0
0009,國立中山大學,博士,香港,1,0,0,1,0,0
0009,國立中山大學,碩士,香港,4,2,4,2,0,0
0009,國立中山大學,碩士,澳門,1,0,1,0,0,1
0009,國立中山大學,學士,香港,33,17,18,32,4,0
0009,國立中山大學,學士,澳門,32,12,10,34,8,2
0012,國立臺灣海洋大學,學士,香港,50,16,28,38,4,1
0012,國立臺灣海洋大學,學士,澳門,45,7,16,36,11,3
0013,國立中正大學,博士,澳門,0,1,0,1,0,0
0013,國立中正大學,碩士,香港,6,1,5,2,0,0
0013,國立中正大學,碩士,澳門,2,2,2,2,1,1
0013,國立中正大學,學士,香港,37,42,23,56,6,4
0013,國立中正大學,學士,澳門,73,29,28,74,12,9
0014,國立高雄師範大學,博士,香港,0,1,1,0,0,0
0014,國立高雄師範大學,博士,澳門,2,0,0,2,0,0
0014,國立高雄師範大學,碩士,香港,0,1,0,1,0,1
0014,國立高雄師範大學,碩士,澳門,0,3,1,2,0,1
0014,國立高雄師範大學,學士,香港,12,6,6,12,1,1
0014,國立高雄師範大學,學士,澳門,24,16,17,23,2,0
0015,國立彰化師範大學,碩士,香港,3,0,1,2,0,0
0015,國立彰化師範大學,碩士,澳門,8,3,7,4,0,0
0015,國立彰化師範大學,學士,香港,15,18,7,26,0,1
0015,國立彰化師範大學,學士,澳門,17,23,5,35,6,13
0016,國立陽明大學,碩士,香港,2,1,2,1,3,0
0016,國立陽明大學,碩士,澳門,2,2,2,2,0,2
0016,國立陽明大學,學士,香港,7,8,2,13,2,1
0016,國立陽明大學,學士,澳門,7,6,3,10,2,5
0017,國立臺北大學,碩士,香港,1,2,1,2,1,0
0017,國立臺北大學,碩士,澳門,1,0,1,0,4,0
0017,國立臺北大學,學士,香港,28,24,24,28,2,5
0017,國立臺北大學,學士,澳門,38,17,16,39,6,9
0018,國立嘉義大學,博士,澳門,1,0,0,1,0,0
0018,國立嘉義大學,碩士,香港,1,0,0,1,0,0
0018,國立嘉義大學,碩士,澳門,3,2,2,3,0,0
0018,國立嘉義大學,學士,香港,39,42,24,57,2,3
0018,國立嘉義大學,學士,澳門,57,28,19,66,16,3
0019,國立高雄大學,碩士,香港,1,0,0,1,0,0
