市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,橘子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,油菜金菇
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,花生燒豆干-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,咖哩燒雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,扁魚白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,炒海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,綠豆甘薯湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,燒賣2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,豆薯蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,麻醬肉片
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,炒四季豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,蓮霧
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,香菇赤肉羹麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,香酥柳葉魚2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,味噌燒豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,大頭菜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,棗子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,螞蟻上樹 
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,打拋豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,玉米濃湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,鮮彩豆芽菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,鮮菇扒青江
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,沙茶豬肉燴飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,麥克雞塊3
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,韓式泡菜豆腐-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/15,香菇蒸蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,南瓜濃湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,棗子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,蛤蠣雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,調味料
