年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10704,東區,9,1703.94,34,4517.36
10704,南區,10,8005.43,24,2192.81
10704,北區,4,422.34,5,740.17
10704,安南區,65,11541.63,22,1237.22
10704,安平區,2,716.8,21,2042.7
10704,中西區,2,913.06,7,1061.47
10704,新營區,9,2499.03,0,0
10704,鹽水區,1,169.2,0,0
10704,柳營區,5,883.35,0,0
10704,白河區,1,161.56,0,0
10704,後壁區,1,207.32,0,0
10704,東山區,0,0,0,0
10704,麻豆區,2,262.91,0,0
10704,下營區,1,236.63,0,0
10704,六甲區,7,1197.65,0,0
10704,官田區,0,0,0,0
10704,大內區,0,0,0,0
10704,佳里區,22,4122.71,0,0
10704,西港區,8,1208.06,0,0
10704,七股區,1,107.74,0,0
10704,將軍區,0,0,0,0
10704,北門區,0,0,0,0
10704,學甲區,0,0,0,0
10704,新化區,8,1213.1,0,0
10704,善化區,11,2284.96,2,106.94
10704,新市區,13,2600.51,0,0
10704,安定區,1,156.68,5,301.82
10704,山上區,1,155.52,0,0
10704,左鎮區,0,0,0,0
10704,仁德區,8,1638.97,0,0
10704,歸仁區,7,902.34,1,232.48
10704,關廟區,5,1392.91,0,0
10704,龍崎區,0,0,0,0
10704,玉井區,1,217.04,0,0
10704,楠西區,2,329.53,0,0
10704,南化區,0,0,0,0
10704,永康區,26,5550.82,81,5555.14
