作物別,種植面積_公頃,每公頃收量_公斤,收量_公斤
,,,
001 硬質玉米,"7,482.50","4,410","32,996,696"
,,,
002 食用玉米,"1,796.21","7,679","13,792,290"
,,,
003 小麥,266.9,"1,922","512,849"
,,,
005 蜀黍(高粱),1.47,"2,816","4,140"
,,,
008 蕎麥,1.7,"1,550","2,635"
,,,
009 薏苡,0.77,"1,200",924
,,,
099 其他雜糧,2.75,"1,662","4,570"
,,,
101 大豆,546.65,"1,610","880,057"
,,,
102 落花生,315.11,"2,231","702,905"
,,,
103 花豆,0.15,"2,660",399
,,,
104 紅豆,102.56,"1,750","179,443"
,,,
105 綠豆,22.97,"1,004","23,054"
,,,
106 米豆,115.93,"1,016","117,770"
,,,
199 其他豆類,7.37,"1,482","10,920"
,,,
201 甘藷,"1,152.91","28,936","33,360,980"
,,,
202 樹薯,4.16,"15,853","65,950"
,,,
203 馬鈴薯,49.96,"20,508","1,024,596"
,,,
301 芝麻,"1,469.29","1,019","1,497,336"
,,,
302 棉花,8.28,862,"7,135"
,,,
303 向日葵,2.78,747,"2,078"
,,,
304 油菜子,0.63,"1,300",819
,,,
305 茶,0.2,"1,000",200
,,,
306 生食甘蔗,101.04,"63,476","6,413,631"
,,,
309 洛神葵,7.26,"1,516","11,006"
,,,
310 貴黍,34.68,580,"20,123"
,,,
311 仙草,3.14,"2,632","8,264"
,,,
320 其他短期特作,8.4,"7,205","60,520"
,,,
325 杭菊,0.25,452,113
,,,
326 油茶,1.31,"1,550","2,031"
,,,
329 荖藤,0.52,"2,000","1,040"
,,,
331 荖葉,15.96,"7,448","118,877"
,,,
333 羅勒,2.9,"9,139","26,504"
,,,
334 山葵,0.35,"5,500","1,925"
,,,
335 黃梔,5.83,"1,721","10,031"
,,,
337 咖啡,60.28,"1,180","71,120"
,,,
339 愛玉子,0.14,493,69
,,,
399 其他長期特作,176.37,"3,256","567,684"
,,,
400 採種用蔬菜,37.29,917,"34,190"
,,,
401 蘆筍,86.94,"6,693","580,917"
,,,
402 韭菜,1.43,"10,113","14,461"
,,,
403 竹筍,"3,862.97","9,823","37,882,964"
,,,
405 山蕨,3.4,"4,592","15,614"
,,,
406 龍鬚菜,0.05,"15,000",750
,,,
407 山蘇,10.68,"2,934","31,336"
,,,
410 西瓜,"1,491.48","13,036","19,428,464"
,,,
411 洋香瓜,"1,493.87","12,981","19,375,512"
,,,
412 香瓜,86.65,"11,600","1,001,870"
,,,
414 草莓,3.38,"13,321","45,025"
,,,
415 洋蔥,3.86,"39,106","150,950"
,,,
416 蘿蔔,119.88,"48,011","5,755,616"
,,,
417 胡蘿蔔,659.14,"63,866","42,096,615"
,,,
419 甘藍,385.71,"45,164","17,420,319"
,,,
421 結球白菜,21.99,"40,492","890,413"
,,,
422 不結球白菜,108.43,"17,952","1,946,544"
,,,
425 食用番茄,653.83,"27,444","17,943,791"
,,,
426 加工番茄,3.26,"29,867","97,365"
,,,
430 豆薯,1.2,"20,396","24,475"
