市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038061001"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1070326162901425"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,CAS台灣優良農產品,"=""021406"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",劍蝦,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-農產品,"=""5140007015"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500298"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152404529"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白帶魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/05/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
