SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,244275644.43,200563000.00,43712644.43,21.79,1819927215.03,1624257000.00,195670215.03,12.05
2,3.00,1,4103,金融保險收入,2392595000.00,244275644.43,200563000.00,43712644.43,21.79,1819927215.03,1624257000.00,195670215.03,12.05
3,4.00,0,410301,利息收入,1911159000.00,201113931.83,160431000.00,40682931.83,25.36,1444497572.65,1283448000.00,161049572.65,12.55
4,4.00,0,410302,保費收入,295000000.00,27151740.92,25832000.00,1319740.92,5.11,237381109.58,206656000.00,30725109.58,14.87
5,4.00,0,410303,再保佣金收入,45400000.00,2621530.47,3782000.00,-1160469.53,-30.68,51472093.87,30256000.00,21216093.87,70.12
6,4.00,0,410305,手續費收入,58285000.00,6859377.21,5270000.00,1589377.21,30.16,52462576.10,42160000.00,10302576.10,24.44
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,2002593.00,4165000.00,-2162407.00,-51.92,5560542.83,33320000.00,-27759457.17,-83.31
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,3772178.00,1083000.00,2689178.00,248.31,6486825.00,8666000.00,-2179175.00,-25.15
9,4.00,0,410343,透過損益按公允價值衡量之金融負債利益,0,754293.00,0,754293.00,0,754293.00,0,754293.00,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,21312202.00,19751000.00,1561202.00,7.90
11,2.00,1,51,營業成本,1135411000.00,150317299.70,90891000.00,59426299.70,65.38,990792825.64,769332000.00,221460825.64,28.79
12,3.00,1,5103,金融保險成本,1135411000.00,150317299.70,90891000.00,59426299.70,65.38,990792825.64,769332000.00,221460825.64,28.79
13,4.00,0,510301,利息費用,577605000.00,83451408.02,48128000.00,35323408.02,73.39,570677693.49,385024000.00,185653693.49,48.22
14,4.00,0,510302,保險費用,142000000.00,8230594.37,11831000.00,-3600405.63,-30.43,97798681.37,94648000.00,3150681.37,3.33
15,4.00,0,510304,佣金費用,4500000.00,1381834.44,368000.00,1013834.44,275.50,3029740.85,2944000.00,85740.85,2.91
16,4.00,0,510305,手續費用,23438000.00,1746654.26,1949000.00,-202345.74,-10.38,14042482.47,15592000.00,-1549517.53,-9.94
17,4.00,0,510311,各項提存,250318000.00,51798201.25,20856000.00,30942201.25,148.36,289373100.91,186848000.00,102525100.91,54.87
18,4.00,0,510321,保險賠款與給付,51000000.00,4019158.95,4248000.00,-228841.05,-5.39,5612177.67,33984000.00,-28371822.33,-83.49
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,6831721.00,4000000.00,2831721.00,70.79
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,2998480.00,18200000.00,-15201520.00,-83.52
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,-376966.00,3428000.00,-3804966.00,-111.00,0,27426000.00,-27426000.00,-100.00
22,4.00,0,510353,外幣兌換損失,1000000.00,66414.41,83000.00,-16585.59,-19.98,428747.88,666000.00,-237252.12,-35.62
23,2.00,1,61,營業毛利（毛損）,1257184000.00,93958344.73,109672000.00,-15713655.27,-14.33,829134389.39,854925000.00,-25790610.61,-3.02
24,2.00,1,52,營業費用,610475000.00,43675369.80,48329000.00,-4653630.20,-9.63,347219119.39,397601000.00,-50381880.61,-12.67
