欄位名稱,欄位值
母／子公司代號:5868001,
年度:106,
月份:2,
備註:,
#=====================================================,
一.外幣(單位:千美元),
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,971319
名目本金餘額-店頭市場-非交易目的,197315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,6382
公平價值-交易目的-負值合計數,16556
公平價值-非交易目的-被避險項目,5739
公平價值-非交易目的-避險工具,-3152
帳列損益金額-交易目的,-11011
帳列損益金額-非交易目的-被避險項目,528
帳列損益金額-非交易目的-避險工具,181
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,34342673
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,231097
公平價值-交易目的-負值合計數,446468
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,37010
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-183
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,27821
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,1067
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,80
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-22
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
,
母/子公司代號,5868002
年度,106
月份,2
表格格式,B
#=====================================================,
1.期貨,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,125928021
未沖銷契約公允價值,2266489
未沖銷契約本年度認列未實現損益金額,3211592
已沖銷契約契約總金額,102675605
已沖銷契約本年度認列已實現損益金額,1147734
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
6.交換,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,41589
未沖銷契約本年度認列未實現損益金額,57673
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,-1699
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
7.指定為透過損益按公允價值衡量之整體混和商品,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
8.其他,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
,
母/子公司代號,5868003
年度,106
月份,2
表格格式,A
