RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,3401100001,本月新收案件數,0,,0,,0,,0,,21488,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,3401100002,截至上月待辦案件數,0,,0,,0,,0,,4638,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,3401100001,本月新收案件數,0,,0,,0,,0,,4548,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,3401100002,截至上月待辦案件數,0,,0,,0,,0,,879,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000101,依限辦結,0,,0,,0,,0,,21326,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000101,依限辦結,0,,0,,0,,0,,4634,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000102,逾限辦結,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000102,逾限辦結,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000201,未逾辦理期限,0,,0,,0,,0,,4134,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000201,未逾辦理期限,0,,0,,0,,0,,785,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000202,已逾辦理期限,0,,0,,0,,0,,454,,387220000A,研究發展考核委員會,2016/1/19 下午 05:45:58,
