毒品種類,年齡別,性別,日期,統計值
第一級毒品,30－40歲未滿,男性,103,59
第一級毒品,30－40歲未滿,女性,103,15
第一級毒品,40－50歲未滿,男性,103,116
第一級毒品,40－50歲未滿,女性,103,10
第一級毒品,50－60歲未滿,男性,103,58
第一級毒品,50－60歲未滿,女性,103,2
第一級毒品,60－70歲未滿,男性,103,7
第一級毒品,60－70歲未滿,女性,103,0
第二級毒品,30－40歲未滿,男性,103,95
第二級毒品,30－40歲未滿,女性,103,17
第二級毒品,40－50歲未滿,男性,103,118
第二級毒品,40－50歲未滿,女性,103,17
第二級毒品,50－60歲未滿,男性,103,46
第二級毒品,50－60歲未滿,女性,103,1
第二級毒品,60－70歲未滿,男性,103,9
第二級毒品,60－70歲未滿,女性,103,1
第一級毒品,30－40歲未滿,男性,10301,3
第一級毒品,30－40歲未滿,女性,10301,5
第一級毒品,40－50歲未滿,男性,10301,12
第一級毒品,40－50歲未滿,女性,10301,0
第一級毒品,50－60歲未滿,男性,10301,8
第一級毒品,50－60歲未滿,女性,10301,0
第一級毒品,60－70歲未滿,男性,10301,1
第一級毒品,60－70歲未滿,女性,10301,0
第二級毒品,30－40歲未滿,男性,10301,9
第二級毒品,30－40歲未滿,女性,10301,0
第二級毒品,40－50歲未滿,男性,10301,10
第二級毒品,40－50歲未滿,女性,10301,0
第二級毒品,50－60歲未滿,男性,10301,4
第二級毒品,50－60歲未滿,女性,10301,0
第二級毒品,60－70歲未滿,男性,10301,1
第二級毒品,60－70歲未滿,女性,10301,0
第一級毒品,30－40歲未滿,男性,10302,4
第一級毒品,30－40歲未滿,女性,10302,1
第一級毒品,40－50歲未滿,男性,10302,10
第一級毒品,40－50歲未滿,女性,10302,1
第一級毒品,50－60歲未滿,男性,10302,2
第一級毒品,50－60歲未滿,女性,10302,0
第一級毒品,60－70歲未滿,男性,10302,2
第一級毒品,60－70歲未滿,女性,10302,0
第二級毒品,30－40歲未滿,男性,10302,9
第二級毒品,30－40歲未滿,女性,10302,1
第二級毒品,40－50歲未滿,男性,10302,13
第二級毒品,40－50歲未滿,女性,10302,2
第二級毒品,50－60歲未滿,男性,10302,3
第二級毒品,50－60歲未滿,女性,10302,0
第二級毒品,60－70歲未滿,男性,10302,1
第二級毒品,60－70歲未滿,女性,10302,0
第一級毒品,30－40歲未滿,男性,10303,5
第一級毒品,30－40歲未滿,女性,10303,0
第一級毒品,40－50歲未滿,男性,10303,13
第一級毒品,40－50歲未滿,女性,10303,1
第一級毒品,50－60歲未滿,男性,10303,5
第一級毒品,50－60歲未滿,女性,10303,1
第一級毒品,60－70歲未滿,男性,10303,1
第一級毒品,60－70歲未滿,女性,10303,0
第二級毒品,30－40歲未滿,男性,10303,10
第二級毒品,30－40歲未滿,女性,10303,0
第二級毒品,40－50歲未滿,男性,10303,5
第二級毒品,40－50歲未滿,女性,10303,3
第二級毒品,50－60歲未滿,男性,10303,2
第二級毒品,50－60歲未滿,女性,10303,0
第二級毒品,60－70歲未滿,男性,10303,1
第二級毒品,60－70歲未滿,女性,10303,0
第一級毒品,30－40歲未滿,男性,10304,3
第一級毒品,30－40歲未滿,女性,10304,2
第一級毒品,40－50歲未滿,男性,10304,8
第一級毒品,40－50歲未滿,女性,10304,0
第一級毒品,50－60歲未滿,男性,10304,5
第一級毒品,50－60歲未滿,女性,10304,0
第一級毒品,60－70歲未滿,男性,10304,0
第一級毒品,60－70歲未滿,女性,10304,0
第二級毒品,30－40歲未滿,男性,10304,7
第二級毒品,30－40歲未滿,女性,10304,2
第二級毒品,40－50歲未滿,男性,10304,8
第二級毒品,40－50歲未滿,女性,10304,1
第二級毒品,50－60歲未滿,男性,10304,2
第二級毒品,50－60歲未滿,女性,10304,0
第二級毒品,60－70歲未滿,男性,10304,0
第二級毒品,60－70歲未滿,女性,10304,0
第一級毒品,30－40歲未滿,男性,10305,6
第一級毒品,30－40歲未滿,女性,10305,4
第一級毒品,40－50歲未滿,男性,10305,2
第一級毒品,40－50歲未滿,女性,10305,2
第一級毒品,50－60歲未滿,男性,10305,3
第一級毒品,50－60歲未滿,女性,10305,0
第一級毒品,60－70歲未滿,男性,10305,0
第一級毒品,60－70歲未滿,女性,10305,0
第二級毒品,30－40歲未滿,男性,10305,7
第二級毒品,30－40歲未滿,女性,10305,2
第二級毒品,40－50歲未滿,男性,10305,8
第二級毒品,40－50歲未滿,女性,10305,0
第二級毒品,50－60歲未滿,男性,10305,5
第二級毒品,50－60歲未滿,女性,10305,0
第二級毒品,60－70歲未滿,男性,10305,2
第二級毒品,60－70歲未滿,女性,10305,0
第一級毒品,30－40歲未滿,男性,10306,6
第一級毒品,30－40歲未滿,女性,10306,0
第一級毒品,40－50歲未滿,男性,10306,8
第一級毒品,40－50歲未滿,女性,10306,2
第一級毒品,50－60歲未滿,男性,10306,7
第一級毒品,50－60歲未滿,女性,10306,0
第一級毒品,60－70歲未滿,男性,10306,1
第一級毒品,60－70歲未滿,女性,10306,0
第二級毒品,30－40歲未滿,男性,10306,9
第二級毒品,30－40歲未滿,女性,10306,2
第二級毒品,40－50歲未滿,男性,10306,14
第二級毒品,40－50歲未滿,女性,10306,3
第二級毒品,50－60歲未滿,男性,10306,5
第二級毒品,50－60歲未滿,女性,10306,0
第二級毒品,60－70歲未滿,男性,10306,1
第二級毒品,60－70歲未滿,女性,10306,0
第一級毒品,30－40歲未滿,男性,10307,6
第一級毒品,30－40歲未滿,女性,10307,0
第一級毒品,40－50歲未滿,男性,10307,15
第一級毒品,40－50歲未滿,女性,10307,1
