RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100001,自願退休,2501200002,月退休金,0,,0,,15,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,2501100001,自願退休,2501200002,月退休金,0,,0,,64,,387210000A,人事處,2016/2/26 下午 01:27:23,
