項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.65,62.98,60,37.7
  按性別分 by sex,,,,
　男    Male,66.91,64.3,70.57,53.86
　女    Female,50.74,61.52,49.68,29.18
  按教育程度分 by educational attainment,,,,
　國中及以下 Junior high + below ,40.17,55.29,43.37,24.52
　　國小及以下 Primary school + below,25.36,34.86,30.17,13.69
　　國中 Junior high     ,59.89,60.81,61.4,52.55
　高中（職）Senior high + vocational,62.04,56.46,66.23,59.74
　　高中 Senior high     ,49.92,39.36,58.92,48.64
　　高職 Vocational      ,67.69,65.79,69.23,65.39
　大專及以上 Junior college + above,67.79,67.68,69.2,52.2
　　專科 Junior college  ,74.02,83.91,71.3,59.33
　　大學 University ,63.26,63.22,65.05,41.38
　　研究所 Graduate school ,72.47,70.07,75.27,62.13
