RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900001,上半月,1600800005,硝酸鹽,0,,0,,0,,1.04,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900001,上半月,1600800006,硫酸鹽,0,,0,,0,,6.16,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900001,上半月,1600800007,鉛,0,,0,,0,,0,N.D.,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,53,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800003,正己烷抽出物,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800004,氯鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800005,硝酸鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800006,硫酸鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,1600900002,下半月,1600800007,鉛,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,26,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800003,正己烷抽出物,0,,0,,0,,0,＜1.25,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800004,氯鹽,0,,0,,0,,0.16,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800005,硝酸鹽,0,,0,,0,,0.54,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800006,硫酸鹽,0,,0,,0,,3.13,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900001,上半月,1600800007,鉛,0,,0,,0,,0,N.D.,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,30,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800003,正己烷抽出物,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800004,氯鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800005,硝酸鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800006,硫酸鹽,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800007,鉛,0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,22,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,…,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800003,正己烷抽出物,0,,0,,0,,0,＜1.25,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800004,氯鹽,0,,0,,0,,0.16,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800005,硝酸鹽,0,,0,,0,,0.89,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800006,硫酸鹽,0,,0,,0,,4.06,,387150000I,環境保護局,2019/10/14 下午 04:06:45,2019/10/17 上午 11:06:58
