設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090110,10960052700,6857396,振豪蔬果行,高雄市小港區丹山一路9之12號1樓,獨資,農產品零售業,100000,朱蘇美花
1090110,10960068500,18012289,南橫飲食店,高雄市桃源區南橫公路5段150號,獨資,餐館業,5000,吳清吉
1090120,10960111400,25961736,源山藥行,高雄市三民區河北二路119之1號,獨資,其他農畜水產品零售業,10000,郭昆山
1090121,10960160000,26417241,碧惠布莊,高雄市鳳山區中正路7號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,戴碧惠
1090116,10960120500,38453039,克萊拉義式冰淇淋,高雄市大寮區永盛街40號1樓,獨資,飲料店業,10000,王美娟
1090107,10960027200,41339131,小香風衣舖,高雄市三民區褒揚東街32號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,陳會雯
1090107,10960038200,85451954,羽薇企業社,高雄市大社區中山路425號1樓,獨資,電信工程業,245000,吳家羽
1090109,10960034600,85453361,皇興小吃店,高雄市三民區覺民路512號1樓,獨資,餐館業,150000,賴宜煌
1090102,10862196600,85477379,客製企業行,高雄市三民區山東街5巷31號1樓,獨資,汽、機車零件配備零售業,100000,陳君翰
1090102,10862185500,85477384,頑美企業社,高雄市楠梓區清豐路219號,獨資,飲料店業,200000,楊海音
1090102,10862210500,85477390,詠順工程行,高雄市仁武區仁林路269之6號1樓,獨資,其他工程業,30000,莊繕蓮
1090102,10862209800,85477407,正鑫工程行,高雄市大寮區興隆路67號1樓,獨資,電焊工程業,200000,張祐藉
1090102,10862198900,85477413,林良商行,高雄市前鎮區永豐路248號1樓,合夥,飲料店業,3600000,林慈?
1090102,10862207100,85477429,牛哥冷凍生鮮企業行,高雄市林園區仁愛路139號1樓,獨資,畜產品零售業,50000,黃俊諺
1090102,10862208300,85477434,芳園館,高雄市鳳山區府前路29號1樓,獨資,餐館業,200000,李佳芳
1090102,10960105000,85477440,女神風精品店,高雄市楠梓區創新路162號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,王彥云
1090102,10862216500,85477455,貝克文創工作室,高雄市前鎮區一心一路２４３號10樓之２,獨資,飲料批發業,100000,羅博今
1090102,10862202200,85477461,鑫翊商行,高雄市小港區豐登街３２之３號,獨資,便利商店業,200000,楊惠娟
1090103,10862217600,85477477,文橫娛樂選物販賣機店,高雄市新興區文橫一路15之1號,獨資,文教、樂器、育樂用品零售業,50000,宋蔚鋒
1090102,10862202500,85477482,鑫瑞鴻企業行,高雄市鳳山區三商街248號,獨資,太陽熱能設備安裝工程業,200000,戴美華
1090102,10862216900,85477498,嬡莉絲服飾工作室,高雄市鳳山區中山路17之2號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,黃裕惠
1090102,10862213500,85477504,誠淨商行,高雄市鼓山區美賢街18號1樓,獨資,食品什貨批發業,200000,許淑琴
1090102,10862205600,85477510,搖滾豆子商行,高雄市鼓山區濱海二路5號1樓,獨資,食品什貨批發業,200000,陳櫻?
1090102,10862203400,85477526,漁聚釣具坊,高雄市三民區大豐二路490號1樓,獨資,五金批發業,200000,盧建志
1090102,10862160300,85477531,老田壽司,高雄市鳳山區文龍東路357號1樓,獨資,餐館業,150000,林士堯
1090102,10862204000,85477547,泉泳商行,高雄市小港區明聖街１９８號1樓,獨資,餐館業,50000,歐忞
1090102,10862207000,85477552,天后鐘錶專業維修保養工作室,高雄市苓雅區林靖里三多二路６０號,獨資,鐘錶零售業,200000,鄭雅月
1090102,10862207900,85477568,阿肯藝術工作室,高雄市三民區林森一路363巷5號1樓,獨資,未分類其他服務業,10000,曾克銘
1090102,10862210100,85477574,施傅烘焙坊,高雄市三民區熱河一街360號1樓,獨資,食品什貨、飲料零售業,240000,施懿芳
1090102,10862214600,85477589,先天水產行,高雄市三民區中華二路85號1樓,獨資,水產品批發業,8000,莊素琴
1090102,10862212800,85477595,秉興電器工程行,高雄市鳳山區南江街53巷8號1樓,獨資,電器批發業,200000,吳秉興
1090102,10862197800,85477602,鼎富燒臘,高雄市苓雅區永昌街50號,獨資,餐館業,200000,高偉
1090102,10862218900,85477618,研紘坊,高雄市左營區崇德路８巷１３號8樓,獨資,一般廣告服務業,5000,陳綵妍
1090102,10960006000,85477624,靖心源生命禮儀,高雄市三民區建國三路2之2號5樓,獨資,殯葬禮儀服務業,200000,蔡依純
1090102,10960004700,85477639,阿祐寵物用品,高雄市三民區明福街11號5樓,獨資,其他動物服務業,200000,蔡宗祐
1090102,10960004400,85477645,威?企業行,高雄市三民區鼎貴路86巷40號1樓,獨資,食用油脂批發業,168000,郭俊宏
1090102,10960003500,85477650,昕禾企業社,高雄市楠梓區楠梓新路２６１巷４號1樓,獨資,農產品零售業,200000,陳湘蘭
1090102,10960000600,85477666,長樂企業社,高雄市楠梓區大學二十街3號3樓,獨資,化粧品批發業,200000,王小青
1090102,10960003800,85477672,東昇水電照明工程行,高雄市三民區大昌二路121之8號5樓之2,獨資,配管工程業,200000,李涵妃
1090102,10960006700,85477687,哇要意高雄工作室,高雄市左營區左營大路110號,獨資,一般廣告服務業,200000,陳紹元
1090102,10960008600,85477693,匯滿企業行,高雄市鹽埕區七賢三路269號14樓之15,獨資,電器零售業,200000,黃鈺茜
1090102,10960005700,85477700,古魯肌力及體能工作室,高雄市前鎮區廉江街51之1號,獨資,運動訓練業,50000,廖英桀
1090103,10960005600,85477716,力登工程行,高雄市前鎮區民權二路360巷3號1樓,獨資,配管工程業,200000,黃忠義
