route,photo,description
林埤古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/01.jpg,百年挑擔古道→三坑老街→生態池→太平虹橋→台三乙→林埤古道
伙房崎古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/02.jpg,林埤古道→桃65→伙房崎古道
打牛崎古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/03.jpg,伙房崎古道→桃65→打牛崎古道
小粗坑古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/04.jpg,打牛崎古道→桃65支線→小粗坑古道口
十寮山古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/05.jpg,十寮山→石人崠→老虎山→打牛崎古道
騎龍古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/06.jpg,五龍大橋→120九讚頭→竹35→大山背人文生態館→騎龍古道
石硬子古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/07.jpg,北埔→竹37-2→石硬子古道
石光古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/08.jpg,關西國小→縣118→石光古道涼亭→石光古道
三段崎古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/09.jpg,褒忠義民廟→蓮華寺→犁頭山登山步道→三段崎古道→竹22
獅山古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/10.jpg,獅山古道→獅山古道牌樓→象山→神棹山→仙山→靈洞宮→苗124→獅潭
紙湖古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/11.jpg,台三線→大河底→苗14→聯興農路→紙湖古道→縣126
水寨下古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/12.jpg,縣126→苗6→福洲休閒農場→水寨下古道→蘧廬書院
鳴鳳古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/13.jpg,蘧廬書院→番子寮山→苗22→雲洞宮→鳴鳳古道→獅潭新店
錫隘古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/14.jpg,獅潭新店→苗26→錫隘古道→百年茄苳伯公
出雲古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/15.jpg,百年茄苳伯公→沖庫山→協雲宮→出磺坑→法雲寺
老官道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/16.jpg,法雲寺→南湖國小→老官道→新開
出關古道,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/17.jpg,法雲寺→香蕉坑→十份崠老茶亭→聖衡宮→關刀山→苗52-3→台三→新開
馬拉邦山/大克山隘勇線,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/18.jpg,南湖國小→武榮國小→馬拉邦登山口→馬拉邦山→大克山→白布帆大橋
穿霧隘勇線,http://ihakka.hakka.gov.tw/opendatapic/hakkaforest/19.jpg,白布帆大橋→中47→下穿龍→穿霧隘勇線→中嵙步道→東勢文化園區
