年月,公司別,"本月自結稅後淨利(淨損－)
(百萬元)","累計自結稅後淨利(淨損－)
(百萬元)","累計每股稅後盈餘(虧損－)
(元)"
201501,臺灣金融控股股份有限公司,390,390,0.0433
201501,臺灣銀行股份有限公司,808,808,0.0851
201501,臺銀人壽保險股份有限公司,-427,-427,-0.2509
201501,臺銀綜合證券股份有限公司,26,26,0.0878
201502,臺灣金融控股股份有限公司,595,985,0.1094
201502,臺灣銀行股份有限公司,632,"1,440",0.1516
201502,臺銀人壽保險股份有限公司,-31,-458,-0.2693
201502,臺銀綜合證券股份有限公司,13,39,0.1292
201503,臺灣金融控股股份有限公司,829,"1,814",0.2015
201503,臺灣銀行股份有限公司,896,"2,336",0.2459
201503,臺銀人壽保險股份有限公司,-98,-556,-0.3271
201503,臺銀綜合證券股份有限公司,56,95,0.3183
201504,臺灣金融控股股份有限公司,396,"2,210",0.2456
201504,臺灣銀行股份有限公司,859,"3,195",0.3364
201504,臺銀人壽保險股份有限公司,-464,"-1,020",-0.5998
201504,臺銀綜合證券股份有限公司,20,115,0.3836
201505,臺灣金融控股股份有限公司,777,"2,987",0.3319
201505,臺灣銀行股份有限公司,855,"4,050",0.4263
201505,臺銀人壽保險股份有限公司,-24,"-1,044",-0.6144
201505,臺銀綜合證券股份有限公司,-32,83,0.2759
201506,臺灣金融控股股份有限公司,"1,243","4,230",0.47
201506,臺灣銀行股份有限公司,898,"4,948",0.5209
201506,臺銀人壽保險股份有限公司,375,-669,-0.3936
201506,臺銀綜合證券股份有限公司,-9,74,0.2458
201507,臺灣金融控股股份有限公司,"1,448","5,678",0.6309
201507,臺灣銀行股份有限公司,947,"5,895",0.6205
201507,臺銀人壽保險股份有限公司,520,-149,-0.0877
201507,臺銀綜合證券股份有限公司,2,76,0.2549
201508,臺灣金融控股股份有限公司,10,"5,688",0.632
201508,臺灣銀行股份有限公司,936,"6,831",0.7191
201508,臺銀人壽保險股份有限公司,-879,"-1,028",-0.6046
201508,臺銀綜合證券股份有限公司,-25,51,0.169
201509,臺灣金融控股股份有限公司,798,"6,486",0.7207
201509,臺灣銀行股份有限公司,648,"7,497",0.7872
201509,臺銀人壽保險股份有限公司,166,-862,-0.5069
201509,臺銀綜合證券股份有限公司,8,59,0.1951
201510,臺灣金融控股股份有限公司,341,"6,827",0.7585
201510,臺灣銀行股份有限公司,483,"7,962",0.8381
201510,臺銀人壽保險股份有限公司,-187,"-1,049",-0.5976
201510,臺銀綜合證券股份有限公司,68,127,0.4226
201511,臺灣金融控股股份有限公司,204,"7,031",0.7812
201511,臺灣銀行股份有限公司,462,"8,424",0.8868
201511,臺銀人壽保險股份有限公司,-235,"-1,284",-0.7136
201511,臺銀綜合證券股份有限公司,2,129,0.4293
201512,臺灣金融控股股份有限公司,-865,"6,166",0.6851
201512,臺灣銀行股份有限公司,175,"8,599",0.9051
201512,臺銀人壽保險股份有限公司,"-1,170","-2,454",-1.3634
201512,臺銀綜合證券股份有限公司,-7,122,0.4061
