村里,鄰數,戶數,男,女,人數合計
香湖里,12,325,502,469,971
湖邊里,16,866,"1,220","1,345","2,565"
北榮里,17,990,"1,368","1,378","2,746"
重興里,15,897,"1,265","1,219","2,484"
竹圍里,31,"1,831","2,417","2,526","4,943"
新厝里,18,"1,669","2,566","2,673","5,239"
保安里,12,"1,389","1,852","1,968","3,820"
北湖里,17,"1,066","1,750","1,658","3,408"
下埤里,11,597,955,892,"1,847"
竹村里,9,478,683,643,"1,326"
大溪里,14,813,"1,270","1,225","2,495"
福全里,29,"1,900","2,361","2,501","4,862"
西平里,20,"1,339","1,849","1,849","3,698"
磚磘里,20,"1,584","1,946","2,150","4,096"
港坪里,15,"1,334","1,966","2,077","4,043"
頭港里,7,703,"1,067",965,"2,032"
劉厝里,33,"2,869","3,893","4,081","7,974"
新西里,19,970,"1,289","1,346","2,635"
書院里,19,966,"1,177","1,129","2,306"
培元里,13,761,922,"1,029","1,951"
垂楊里,10,899,"1,206","1,209","2,415"
車店里,21,"2,530","3,517","3,868","7,385"
福民里,24,"2,518","3,428","3,600","7,028"
湖內里,19,"1,672","2,793","2,858","5,651"
美源里,19,"1,617","2,186","2,285","4,471"
育英里,22,849,"1,057","1,146","2,203"
致遠里,20,880,969,"1,124","2,093"
光路里,22,"2,160","3,183","3,200","6,383"
翠岱里,13,753,826,833,"1,659"
自強里,19,745,932,"1,041","1,973"
永和里,14,921,"1,116","1,148","2,264"
新富里,17,810,987,"1,060","2,047"
文化里,14,"1,149","1,260","1,326","2,586"
西榮里,19,"1,119","1,363","1,328","2,691"
國華里,12,718,816,837,"1,653"
番社里,15,728,832,872,"1,704"
導明里,15,776,954,975,"1,929"
慶安里,17,723,996,993,"1,989"
後驛里,16,"1,005","1,340","1,290","2,630"
福安里,22,"1,780","2,447","2,673","5,120"
獅子里,14,"1,228","1,632","1,830","3,462"
紅瓦里,8,637,"1,069","1,026","2,095"
保福里,13,"1,648","2,054","2,321","4,375"
保生里,15,"1,746","2,435","2,491","4,926"
北新里,5,406,667,620,"1,287"
總計,752,"53,364","72,383","75,077","147,460"
