所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,"1,033","1,032",1
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,"2,118","1,550",568
燕巢區,深水山慈恩堂,288,111,177
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,"2,808","2,806",2
大樹區,大樹第一納骨塔,"1,752","1,733",19
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,196,196,0
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,"2,354","2,354",0
鳥松區,鳥松納骨堂,"2,322","2,321",1
岡山區,岡山大莊納骨塔,"2,096","1,517",579
橋頭區,橋頭慈恩堂納骨塔,"1,202","1,200",2
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,"1,822",383,"1,439"
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,508,300
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,946,888,58
梓官區,梓官納骨堂,"1,406","1,405",1
旗山區,旗山第一納骨堂,602,305,297
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,"1,160",204,956
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,17,163
內門區,內門第七公墓納骨堂(*),250,220,30
