目前家數,鄉鎮,公司商號名稱,負責人,營業地址,電話
1,湖口鄉,日盛花藝禮儀社,李麟盛,新竹縣湖口鄉仁勢村民權街49號1樓,5903685
2,竹北市,家鴻禮儀社,邱明楚,新竹縣竹北市十興里嘉興路413號,5501405
3,竹北市,萬泰鮮花店,彭錦清,新竹縣竹北市竹仁里仁和街72號,5556206
4,北埔鄉,正廉禮儀社,劉勝雄,新竹縣北埔鄉南興村南興街36號1樓,5801875
5,關西鎮,吉新禮儀鮮花店,劉康先,新竹縣關西鎮西安里正義路65號,5879369
6,竹東鎮,極樂禮儀企業社,陳振賢,新竹縣竹東鎮榮樂里興農街54號,5956560
7,竹北市,竹北禮儀社,吳泰和,新竹縣竹北市新泰路120號3樓之6,5552014
8,新埔鎮,昇運禮儀社,林容福,新竹縣新埔鎮中正路507號,5882115
9,新埔鎮,新六合企業社,林錦華,新竹縣新埔鎮義民路2段200號,5885888
10,竹東鎮,東霸鮮花禮儀用品店,范國強,新竹縣竹東鎮五豐二路19號3樓〈第三層〉,5942558
11,新埔鎮,國豐禮儀社,彭國棟,新竹縣新埔鎮四座里四座屋10號,5889892
12,關西鎮,新世界葬儀社,溫燕奇,新竹縣關西鎮西安里文化街14號,5877640
13,湖口鄉,三德禮儀社,陳威君,新竹縣湖口鄉孝勢村民族街67號1樓,5990858
14,竹東鎮,大同禮儀企業社,朱明亮,新竹縣竹東鎮大同路139號,5963315
15,竹東鎮,廣德葬儀社,呂文銘,新竹縣竹東鎮長安路107號,5963240
16,橫山鄉,廣善禮儀社(含殯設),吳聲賢,新竹縣橫山鄉新興村新興街39巷12號1樓,5932043
17,湖口鄉,聖愛禮儀社,趙仲勳,新竹縣湖口鄉湖口村湖口老街302號,5693738
18,湖口鄉,東龍禮儀社,劉日嬌,新竹縣湖口鄉中山路2段343號,5996876
19,寶山鄉,慈恩禮儀社,盧玨銘,新竹縣寶山鄉新城村寶新路2段710號,5762735
20,新豐鄉,永沐堂禮儀社,張宗寶,新竹縣新豐鄉忠孝村4鄰孝二街5號,5575799
21,湖口鄉,祥閎禮儀有限公司,陳威君,新竹縣湖口鄉孝勢村民族街67號,6562828
22,竹東鎮,永安禮儀社,林昱安,新竹縣竹東鎮竹中路42號,5826259
23,竹東鎮,大同禮儀有限公司(殯設),朱良正,新竹縣竹東鎮大同路139號,5923239
24,竹東鎮,廣德禮儀有限公司(殯設),曾金麗,新竹縣竹東鎮長安路107號,5963240
25,竹北市,聯合生命事業有限公司,鍾昌宏,新竹縣竹北市竹仁里民族街19號1樓 ,5724889
26,竹北市,十方生命禮儀有限公司,呂鴻棋,新竹縣竹北市中山路154號,6569239
27,新埔鎮,星星禮儀社,金敬忠,新竹縣新埔鎮文山里仰德街120巷26號1樓,5880155
28,芎林鄉,渤海禮儀企業社,官有霖,新竹縣芎林鄉永興村富林路1段588號,5932852
29,竹東鎮,二重企業社,吳棋鴻,新竹縣竹東鎮自由街20號,5821945
30,新豐鄉,欣和謙葬儀社,范玉燕,新竹縣新豐鄉上坑村坑子口103之46號1樓,5591895
31,湖口鄉,千代禮儀百貨商行,劉昌演,新竹縣湖口鄉民生街3巷18弄13號,5903298
32,新埔鎮,東泰禮儀社,陳瑩章,新竹縣新埔鎮田新里4鄰信義街12號,5883445
33,竹東鎮,龍園禮儀企業社,上官秋燕,新竹縣竹東鎮興農街60號,5940909
34,寶山鄉,祐航禮儀社,鍾朝旭,新竹縣寶山鄉雙溪村雙園路2段226號,5201178
35,竹東鎮,弘鑫禮儀社,古俊鋆,新竹縣竹東鎮上館里中豐路2段378號,5103081
36,湖口鄉,懷澤禮儀社,陳柏盛,新竹縣湖口鄉德盛村明德街101號,5908968
37,竹東鎮,祥興禮儀社,卓勝福,新竹縣竹東鎮東寧里8鄰東榮路82號1樓,5950193
38,湖口鄉,鴻恩禮儀社,黃章維,新竹縣湖口鄉愛勢村中山路2段147號,5908255
39,關西鎮,高平禮儀企業行,范銚鎤,新竹縣關西鎮南新里9鄰新城10號,5170215
40,湖口鄉,儀豐禮儀社,甘秀珠,湖口鄉信勢村明德街169號1樓,5995176
41,竹東鎮,慈瑞禮儀社,彭瑞美,新竹縣竹東鎮上館里南寧路98巷1弄16號1樓,5961679
42,新豐鄉,皇極生命禮儀社,朱淑美,新竹縣新豐鄉新市路151號,5596504
43,芎林鄉,富貴禮儀企業社,謝月珠,新竹縣芎林鄉秀湖村6鄰山豬湖56號1樓,5121409
44,竹北市,興盛禮儀社,呂紹全,新竹縣竹北市竹北里中山路112巷48弄40號2嘍,5535800
45,竹東鎮,白蘭鮮花禮儀社,彭建榮,新竹縣竹東鎮中山里17鄰長春路1段111號1樓,5954543
