RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a014,機械遊樂設施安全檢查-遊樂場所(單位:處),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0700800001,營業中,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a014,機械遊樂設施安全檢查-遊樂場所(單位:處),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0700800002,停止使用,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a017,機械遊樂設施安全檢查-機械遊樂設施(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0700800001,營業中,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a017,機械遊樂設施安全檢查-機械遊樂設施(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0700800002,停止使用,0,,0,,0,,0,,0,,13,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a020,機械遊樂設施安全檢查-安全檢查情形-已領得使用執照(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a023,機械遊樂設施安全檢查-安全檢查情形-備有保養修護紀錄(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a026,機械遊樂設施安全檢查-安全檢查情形-已實施定期安全檢查(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a029,機械遊樂設施安全檢查-檢查缺失處理情形-限期改善(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a032,機械遊樂設施安全檢查-檢查缺失處理情形-罰鍰並限期改善(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a035,機械遊樂設施安全檢查-檢查缺失處理情形-勒令停止使用(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a038,機械遊樂設施安全檢查-檢查缺失處理情形-停止供水供電(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
10981-03-04-2,臺中市機械遊樂設施安全檢查,1098103a041,機械遊樂設施安全檢查-檢查缺失處理情形-封閉或拆除(單位:座),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/1/25 下午 04:14:40,2018/1/31 下午 04:44:40
