區域,中堂小計,男輓額,女輓額,小計,備註
合計,14,88,57,145,
鹽埕,0,0,0,0,
鼓山,0,1,3,4,
左營,1,3,3,6,
楠梓,2,3,3,6,
三民,1,23,15,38,
新興,0,2,1,3,
前金,0,0,0,0,
苓雅,1,2,1,3,
前鎮,0,7,3,10,
旗津,0,0,1,1,
小港,0,5,2,7,
鳳山,1,5,3,8,
林園,1,2,1,3,
大寮,0,3,0,3,
大樹,0,0,2,2,
大社,0,1,0,1,
仁武,0,1,0,1,
鳥松,0,4,0,4,
岡山,1,1,1,2,
橋頭,0,1,0,1,
燕巢,0,0,0,0,
田寮,0,0,3,3,
阿蓮,0,0,0,0,
路竹,2,6,3,9,
湖內,0,0,0,0,
茄萣,0,0,2,2,
永安,0,0,0,0,
彌陀,0,1,0,1,
梓官,0,1,0,1,
旗山,1,3,4,7,
美濃,0,7,3,10,
六龜,0,1,1,2,
甲仙,1,0,0,0,
杉林,0,0,0,0,
內門,2,5,2,7,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
