年月,行政區,土地件數,土地面積,建物件數,建物面積
10801,東區,10,171.23,3,424.5
10801,南區,14,5641.6,4,247.24
10801,北區,4,35.25,1,40.93
10801,安南區,19,6191.46,3,465.7
10801,安平區,3,261.06,1,196.95
10801,中西區,15,462.4,3,852.23
10801,新營區,0,0,0,0
10801,鹽水區,4,1595.91,0,0
10801,柳營區,2,46.2,0,0
10801,白河區,6,790.67,1,203.88
10801,後壁區,9,3955.56,0,0
10801,東山區,4,1409.53,0,0
10801,麻豆區,4,710.31,0,0
10801,下營區,6,334.63,1,97.07
10801,六甲區,12,612.98,0,0
10801,官田區,3,3851,0,0
10801,大內區,2,407.2,0,0
10801,佳里區,5,5031.26,0,0
10801,西港區,0,0,0,0
10801,七股區,5,10016.52,0,0
10801,將軍區,4,2352.22,0,0
10801,北門區,5,4690.84,0,0
10801,學甲區,1,2138,0,0
10801,新化區,0,0,0,0
10801,善化區,1,113,0,0
10801,新市區,2,4381,1,180.07
10801,安定區,1,91.88,0,0
10801,山上區,1,171,1,187.65
10801,左鎮區,4,1023,1,38.54
10801,仁德區,8,242.52,0,0
10801,歸仁區,3,506.34,1,178.63
10801,關廟區,4,4519.8,1,33.93
10801,龍崎區,1,3653.33,0,0
10801,玉井區,1,212.33,0,0
10801,楠西區,9,3392.75,0,0
10801,南化區,1,926,0,0
10801,永康區,24,692.47,5,670.17
