市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""6138624723"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",杏鮑菇切角,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",大白菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",芹菜,,,,,
