年月,行政區,土地件數,土地面積,建物件數,建物面積
10702,東區,8,90.79,0,0
10702,南區,5,201.28,0,0
10702,北區,4,45.83,1,70.66
10702,安南區,12,1015.95,1,230.57
10702,安平區,2,127.39,1,70.05
10702,中西區,3,39.74,0,0
10702,新營區,3,385.19,1,131.89
10702,鹽水區,2,4480.43,0,0
10702,柳營區,0,0,0,0
10702,白河區,1,29.21,0,0
10702,後壁區,2,4768.84,0,0
10702,東山區,0,0,0,0
10702,麻豆區,37,10457.42,5,6284.48
10702,下營區,2,1162.55,0,0
10702,六甲區,10,767.41,2,296.7
10702,官田區,14,33154,0,0
10702,大內區,6,6240,0,0
10702,佳里區,5,667.3,0,0
10702,西港區,0,0,0,0
10702,七股區,7,737.95,1,227.04
10702,將軍區,2,125.13,0,0
10702,北門區,0,0,0,0
10702,學甲區,3,317.54,0,0
10702,新化區,1,91.5,1,95.24
10702,善化區,2,20.61,1,105.69
10702,新市區,0,0,0,0
10702,安定區,4,514.69,0,0
10702,山上區,0,0,0,0
10702,左鎮區,0,0,0,0
10702,仁德區,7,3413.89,2,950.72
10702,歸仁區,4,95.08,2,71.81
10702,關廟區,2,982,0,0
10702,龍崎區,0,0,0,0
10702,玉井區,6,63.78,0,0
10702,楠西區,1,47.29,0,0
10702,南化區,0,0,0,0
10702,永康區,9,132.85,2,149.46
