RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 上午 09:50:50,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/3 上午 09:50:50,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,12,,387370000A,原住民族事務委員會,2017/1/3 上午 09:50:50,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 下午 01:18:23,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/4 下午 01:18:23,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/1/4 下午 01:18:23,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 下午 03:13:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 下午 03:13:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/4 下午 03:13:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/5 上午 11:37:17,2017/2/18 下午 03:15:29
