RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.747,2017-07-31T16:04:28.06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.787,2017-07-31T16:04:28.063
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,1,,387120000J,社會局,2017-07-27T09:14:32.79,2017-07-31T16:04:28.07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,3,,387120000J,社會局,2017-07-27T09:14:32.797,2017-07-31T16:04:28.073
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:32.8,2017-07-31T16:04:28.077
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:32.807,2017-07-31T16:04:28.08
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.81,2017-07-31T16:04:28.087
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.817,2017-07-31T16:04:28.09
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.82,2017-07-31T16:04:28.093
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.823,2017-07-31T16:04:28.1
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.83,2017-07-31T16:04:28.103
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.833,2017-07-31T16:04:28.107
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.84,2017-07-31T16:04:28.113
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:32.843,2017-07-31T16:04:28.117
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,0,,4,,387120000J,社會局,2017-07-27T09:14:32.847,2017-07-31T16:04:28.12
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,13,,387120000J,社會局,2017-07-27T09:14:32.853,2017-07-31T16:04:28.127
