計費年月,地區別,性別,年齡組別,人數
10612,02宜蘭縣,女,20-24歲,5
10612,02宜蘭縣,女,25-29歲,24
10612,02宜蘭縣,女,30-34歲,54
10612,02宜蘭縣,女,35-39歲,161
10612,02宜蘭縣,女,40-44歲,350
10612,02宜蘭縣,女,45-49歲,494
10612,02宜蘭縣,女,50-54歲,628
10612,02宜蘭縣,女,55-59歲,907
10612,02宜蘭縣,女,60-64歲,1127
10612,02宜蘭縣,女,65-69歲,1020
10612,02宜蘭縣,女,70-74歲,1344
10612,02宜蘭縣,女,75-79歲,2518
10612,02宜蘭縣,女,80-84歲,2198
10612,02宜蘭縣,女,85-89歲,1391
10612,02宜蘭縣,女,90-94歲,626
10612,02宜蘭縣,女,95-99歲,153
10612,02宜蘭縣,女,100歲以上,23
10612,02宜蘭縣,男,15-19歲,3
10612,02宜蘭縣,男,20-24歲,30
10612,02宜蘭縣,男,25-29歲,53
10612,02宜蘭縣,男,30-34歲,97
10612,02宜蘭縣,男,35-39歲,274
10612,02宜蘭縣,男,40-44歲,623
10612,02宜蘭縣,男,45-49歲,1048
10612,02宜蘭縣,男,50-54歲,1200
10612,02宜蘭縣,男,55-59歲,1217
10612,02宜蘭縣,男,60-64歲,1614
10612,02宜蘭縣,男,65-69歲,1515
10612,02宜蘭縣,男,70-74歲,2086
10612,02宜蘭縣,男,75-79歲,2959
10612,02宜蘭縣,男,80-84歲,2132
10612,02宜蘭縣,男,85-89歲,1069
10612,02宜蘭縣,男,90-94歲,363
10612,02宜蘭縣,男,95-99歲,76
10612,02宜蘭縣,男,100歲以上,8
10612,04新竹縣,女,20-24歲,3
10612,04新竹縣,女,25-29歲,22
10612,04新竹縣,女,30-34歲,60
10612,04新竹縣,女,35-39歲,149
10612,04新竹縣,女,40-44歲,283
10612,04新竹縣,女,45-49歲,417
10612,04新竹縣,女,50-54歲,602
10612,04新竹縣,女,55-59歲,848
10612,04新竹縣,女,60-64歲,1135
10612,04新竹縣,女,65-69歲,1073
10612,04新竹縣,女,70-74歲,1465
10612,04新竹縣,女,75-79歲,2696
10612,04新竹縣,女,80-84歲,2499
10612,04新竹縣,女,85-89歲,1646
10612,04新竹縣,女,90-94歲,675
10612,04新竹縣,女,95-99歲,151
10612,04新竹縣,女,100歲以上,17
10612,04新竹縣,男,15-19歲,1
10612,04新竹縣,男,20-24歲,18
10612,04新竹縣,男,25-29歲,61
10612,04新竹縣,男,30-34歲,109
10612,04新竹縣,男,35-39歲,191
10612,04新竹縣,男,40-44歲,345
10612,04新竹縣,男,45-49歲,678
10612,04新竹縣,男,50-54歲,988
10612,04新竹縣,男,55-59歲,1206
10612,04新竹縣,男,60-64歲,1491
10612,04新竹縣,男,65-69歲,1171
10612,04新竹縣,男,70-74歲,1722
10612,04新竹縣,男,75-79歲,2995
10612,04新竹縣,男,80-84歲,2367
10612,04新竹縣,男,85-89歲,1376
10612,04新竹縣,男,90-94歲,489
10612,04新竹縣,男,95-99歲,91
10612,04新竹縣,男,100歲以上,12
10612,05苗栗縣,女,15-19歲,1
10612,05苗栗縣,女,20-24歲,23
10612,05苗栗縣,女,25-29歲,107
10612,05苗栗縣,女,30-34歲,221
10612,05苗栗縣,女,35-39歲,531
10612,05苗栗縣,女,40-44歲,814
10612,05苗栗縣,女,45-49歲,1381
10612,05苗栗縣,女,50-54歲,1906
10612,05苗栗縣,女,55-59歲,2516
10612,05苗栗縣,女,60-64歲,2868
10612,05苗栗縣,女,65-69歲,2814
10612,05苗栗縣,女,70-74歲,2826
10612,05苗栗縣,女,75-79歲,4660
10612,05苗栗縣,女,80-84歲,4262
10612,05苗栗縣,女,85-89歲,2865
10612,05苗栗縣,女,90-94歲,1135
10612,05苗栗縣,女,95-99歲,260
10612,05苗栗縣,女,100歲以上,36
10612,05苗栗縣,男,15-19歲,1
10612,05苗栗縣,男,20-24歲,67
10612,05苗栗縣,男,25-29歲,213
10612,05苗栗縣,男,30-34歲,344
10612,05苗栗縣,男,35-39歲,613
10612,05苗栗縣,男,40-44歲,1015
10612,05苗栗縣,男,45-49歲,1814
10612,05苗栗縣,男,50-54歲,2574
10612,05苗栗縣,男,55-59歲,2795
10612,05苗栗縣,男,60-64歲,2986
10612,05苗栗縣,男,65-69歲,2713
10612,05苗栗縣,男,70-74歲,3085
10612,05苗栗縣,男,75-79歲,4662
10612,05苗栗縣,男,80-84歲,3696
10612,05苗栗縣,男,85-89歲,2093
10612,05苗栗縣,男,90-94歲,684
10612,05苗栗縣,男,95-99歲,135
10612,05苗栗縣,男,100歲以上,12
10612,07彰化縣,女,20-24歲,52
10612,07彰化縣,女,25-29歲,302
10612,07彰化縣,女,30-34歲,812
10612,07彰化縣,女,35-39歲,1948
10612,07彰化縣,女,40-44歲,3049
10612,07彰化縣,女,45-49歲,4133
10612,07彰化縣,女,50-54歲,5643
10612,07彰化縣,女,55-59歲,6950
10612,07彰化縣,女,60-64歲,7580
10612,07彰化縣,女,65-69歲,7572
10612,07彰化縣,女,70-74歲,7397
10612,07彰化縣,女,75-79歲,10157
10612,07彰化縣,女,80-84歲,9519
10612,07彰化縣,女,85-89歲,6061
10612,07彰化縣,女,90-94歲,2460
10612,07彰化縣,女,95-99歲,558
10612,07彰化縣,女,100歲以上,48
10612,07彰化縣,男,15-19歲,5
10612,07彰化縣,男,20-24歲,211
10612,07彰化縣,男,25-29歲,711
10612,07彰化縣,男,30-34歲,1079
10612,07彰化縣,男,35-39歲,2177
10612,07彰化縣,男,40-44歲,3447
10612,07彰化縣,男,45-49歲,5293
