登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,34,88,59104.43,4,528.91
　　分　　割,19,55,42330.89,0,0
　　合　　併,6,6,1421.43,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,2,2,373.76,,
　　門牌整編,2,,,2,385.36
　　建物增建改建,0,,,0,0
　　滅　　失,0,0,0,0,0
　　法院判決、調解、和解,3,25,14978.35,0,0
　　其　　他,2,0,0,2,143.55
所有權登記,238,724,261899.24,84,18435.35
　　總登記/第一次,10,0,0,20,4128.92
　　所有權變更登記,228,724,261899.24,64,14306.43
　　　　買　　賣,86,157,58351.16,40,10659.04
　　　　拍　　賣,6,11,773.32,1,143.68
　　　　繼　　承,63,319,99618.97,13,2024.65
　　　　贈　　與,45,96,38801.49,8,1112.94
　　　　夫妻贈與,9,15,4617.26,1,167.76
　　　　交　　換,0,0,0,0,0
　　　　共有物分割,11,28,37577.45,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,2,73,5897.67,1,198.36
　　　　法院判決、調解、和解,4,23,16161.92,0,0
　　　　其　　他,2,2,100,0,0
他項權利登記,207,444,216824.01,138,61073.9
　　抵押權,194,418,205294.1,138,61073.9
　　　　設　　定,105,260,82627.1,71,23602.79
　　　　移　　轉,3,5,10069.95,3,4232.68
　　　　變　　更,8,17,16450.68,7,13880.58
　　　　塗　　銷,78,136,96146.37,57,19357.85
　　地上權,11,22,8368.2,,
　　　　設　　定,5,7,2800.87,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,6,15,5567.33,,
　　不動產役權,2,4,3161.71,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,2,4,3161.71,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,0,0,0,0,0
其他登記,242,758,255462.88,65,17135.98
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,2,1,1352,1,100.35
　　　　管理人登記,2,21,4723.57,0,0
　　　　更　　正,26,192,25287.89,4,901.55
　　　　住所變更,42,117,45564.67,20,3988.71
　　　　預告登記,9,31,7502.82,4,707.81
　　　　其他限制登記,26,76,9244.59,6,1037.03
　　　　塗銷預告登記,4,8,9615.25,4,4394.13
　　　　其他塗銷限制登記,18,32,5224.52,5,567.87
　　　　書狀換給,47,118,65783.81,7,2570.04
　　　　書狀補給,21,50,9267.26,9,1348.96
　　　　註　　記,45,112,71896.5,5,1519.53
土地建物登記合計,721,2014,793290.56,291,97174.14
