推估情境,西元年,民國年,男女合計出生人數(人),男性出生人數(人),女性出生人數(人),嬰兒性比例(女性=100),粗出生率(‰)
高推估,2022,111,143330,74207,69123,107.4,6.2
高推估,2023,112,150931,78195,72736,107.5,6.5
高推估,2024,113,165322,85651,79671,107.5,7.1
高推估,2025,114,149643,77528,72115,107.5,6.4
高推估,2026,115,156079,80862,75217,107.5,6.7
高推估,2027,116,153183,79362,73821,107.5,6.6
高推估,2028,117,152614,79067,73547,107.5,6.6
高推估,2029,118,151769,78629,73140,107.5,6.5
高推估,2030,119,151307,78390,72917,107.5,6.5
高推估,2031,120,151199,78334,72865,107.5,6.5
高推估,2032,121,151614,78549,73065,107.5,6.6
高推估,2033,122,152370,78941,73429,107.5,6.6
高推估,2034,123,144410,74817,69593,107.5,6.3
高推估,2035,124,148383,76875,71508,107.5,6.5
高推估,2036,125,158233,81978,76255,107.5,7
高推估,2037,126,143862,74533,69329,107.5,6.3
高推估,2038,127,149069,77230,71839,107.5,6.6
高推估,2039,128,145113,75181,69932,107.5,6.5
高推估,2040,129,143347,74266,69081,107.5,6.4
高推估,2041,130,141548,73334,68214,107.5,6.4
高推估,2042,131,139994,72529,67465,107.5,6.3
高推估,2043,132,138680,71848,66832,107.5,6.3
高推估,2044,133,137471,71222,66249,107.5,6.3
高推估,2045,134,136304,70617,65687,107.5,6.3
高推估,2046,135,134835,69856,64979,107.5,6.2
高推估,2047,136,132745,68773,63972,107.5,6.2
高推估,2048,137,130791,67761,63030,107.5,6.1
高推估,2049,138,129278,66977,62301,107.5,6.1
高推估,2050,139,127637,66127,61510,107.5,6.1
高推估,2051,140,125671,65108,60563,107.5,6
高推估,2052,141,123051,63751,59300,107.5,6
高推估,2053,142,120776,62572,58204,107.5,5.9
高推估,2054,143,119042,61674,57368,107.5,5.9
高推估,2055,144,117187,60713,56474,107.5,5.8
高推估,2056,145,115481,59829,55652,107.5,5.8
高推估,2057,146,113840,58979,54861,107.5,5.8
高推估,2058,147,112354,58209,54145,107.5,5.8
高推估,2059,148,110932,57472,53460,107.5,5.7
高推估,2060,149,109769,56870,52899,107.5,5.7
高推估,2061,150,109138,56543,52595,107.5,5.8
高推估,2062,151,108540,56233,52307,107.5,5.8
高推估,2063,152,107809,55854,51955,107.5,5.8
高推估,2064,153,106919,55393,51526,107.5,5.8
高推估,2065,154,106206,55024,51182,107.5,5.9
高推估,2066,155,105805,54816,50989,107.5,5.9
高推估,2067,156,105299,54554,50745,107.5,5.9
高推估,2068,157,104668,54227,50441,107.5,6
高推估,2069,158,104044,53904,50140,107.5,6
高推估,2070,159,103444,53593,49851,107.5,6
中推估,2022,111,138800,71862,66938,107.4,6
中推估,2023,112,145903,75590,70313,107.5,6.3
中推估,2024,113,159063,82408,76655,107.5,6.8
中推估,2025,114,143158,74168,68990,107.5,6.1
中推估,2026,115,148350,76858,71492,107.5,6.4
中推估,2027,116,144735,74985,69750,107.5,6.2
中推估,2028,117,143382,74284,69098,107.5,6.2
中推估,2029,118,141899,73516,68383,107.5,6.1
中推估,2030,119,140942,73020,67922,107.5,6.1
中推估,2031,120,140114,72591,67523,107.5,6.1
中推估,2032,121,139521,72284,67237,107.5,6.1
中推估,2033,122,138344,71674,66670,107.5,6
中推估,2034,123,129596,67142,62454,107.5,5.7
中推估,2035,124,131702,68233,63469,107.5,5.8
中推估,2036,125,139095,72063,67032,107.5,6.2
中推估,2037,126,125315,64924,60391,107.5,5.6
中推估,2038,127,128841,66751,62090,107.5,5.8
中推估,2039,128,124610,64559,60051,107.5,5.6
中推估,2040,129,122383,63405,58978,107.5,5.5
中推估,2041,130,120289,62320,57969,107.5,5.5
中推估,2042,131,119083,61695,57388,107.5,5.4
中推估,2043,132,118083,61177,56906,107.5,5.4
中推估,2044,133,117184,60711,56473,107.5,5.4
中推估,2045,134,116524,60369,56155,107.5,5.4
中推估,2046,135,115473,59825,55648,107.5,5.4
中推估,2047,136,113572,58840,54732,107.5,5.4
中推估,2048,137,111646,57842,53804,107.5,5.3
中推估,2049,138,110067,57024,53043,107.5,5.3
中推估,2050,139,108257,56086,52171,107.5,5.3
中推估,2051,140,106116,54977,51139,107.5,5.2
中推估,2052,141,103396,53568,49828,107.5,5.1
中推估,2053,142,100995,52324,48671,107.5,5.1
中推估,2054,143,99101,51343,47758,107.5,5
中推估,2055,144,97073,50292,46781,107.5,5
中推估,2056,145,95142,49292,45850,107.5,4.9
中推估,2057,146,93322,48349,44973,107.5,4.9
中推估,2058,147,91602,47458,44144,107.5,4.8
中推估,2059,148,89850,46550,43300,107.5,4.8
中推估,2060,149,88342,45769,42573,107.5,4.8
中推估,2061,150,87287,45222,42065,107.5,4.8
中推估,2062,151,86291,44706,41585,107.5,4.8
中推估,2063,152,85229,44156,41073,107.5,4.8
中推估,2064,153,84004,43521,40483,107.5,4.8
中推估,2065,154,82911,42955,39956,107.5,4.8
中推估,2066,155,82095,42532,39563,107.5,4.8
中推估,2067,156,81210,42074,39136,107.5,4.8
中推估,2068,157,80247,41575,38672,107.5,4.8
中推估,2069,158,79349,41110,38239,107.5,4.8
中推估,2070,159,78500,40670,37830,107.5,4.8
低推估,2022,111,132840,68776,64064,107.4,5.7
低推估,2023,112,140400,72739,67661,107.5,6
低推估,2024,113,151628,78556,73072,107.5,6.5
低推估,2025,114,135078,69982,65096,107.5,5.8
低推估,2026,115,138505,71757,66748,107.5,5.9
低推估,2027,116,133428,69127,64301,107.5,5.7
低推估,2028,117,130287,67500,62787,107.5,5.6
低推估,2029,118,126711,65647,61064,107.5,5.5
低推估,2030,119,123387,63925,59462,107.5,5.4
低推估,2031,120,120011,62176,57835,107.5,5.2
低推估,2032,121,116738,60480,56258,107.5,5.1
低推估,2033,122,113454,58779,54675,107.5,5
低推估,2034,123,104560,54171,50389,107.5,4.6
低推估,2035,124,104902,54348,50554,107.5,4.7
低推估,2036,125,109631,56798,52833,107.5,4.9
低推估,2037,126,97902,50722,47180,107.5,4.4
低推估,2038,127,99850,51731,48119,107.5,4.5
低推估,2039,128,95885,49677,46208,107.5,4.4
低推估,2040,129,93562,48473,45089,107.5,4.3
低推估,2041,130,91444,47376,44068,107.5,4.2
低推估,2042,131,90056,46657,43399,107.5,4.2
低推估,2043,132,88885,46050,42835,107.5,4.2
低推估,2044,133,87870,45524,42346,107.5,4.2
低推估,2045,134,87018,45083,41935,107.5,4.2
低推估,2046,135,86034,44573,41461,107.5,4.1
低推估,2047,136,84517,43787,40730,107.5,4.1
低推估,2048,137,82952,42976,39976,107.5,4.1
低推估,2049,138,81603,42277,39326,107.5,4.1
低推估,2050,139,80124,41511,38613,107.5,4
