肇因,雲縣警局交通隊-件數,雲縣警局交通隊-死亡,雲縣警局交通隊-受傷,斗六分局-件數,斗六分局-死亡,斗六分局-受傷,斗南分局-件數,斗南分局-死亡,斗南分局-受傷,虎尾分局-件數,虎尾分局-死亡,虎尾分局-受傷,西螺分局-件數,西螺分局-死亡,西螺分局-受傷,北港分局-件數,北港分局-死亡,北港分局-受傷,臺西分局-件數,臺西分局-死亡,臺西分局-受傷
駕駛人-違規超車,0,0,0,11,0,13,4,0,4,5,0,6,2,0,3,4,0,4,7,0,10
駕駛人-爭（搶）道行駛,0,0,0,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1
駕駛人-蛇行、方向不定,0,0,0,4,0,6,2,0,4,0,0,0,1,0,2,0,0,0,1,0,2
駕駛人-逆向行駛,0,0,0,18,0,25,11,0,16,14,0,17,8,1,12,10,0,15,3,0,3
駕駛人-未靠右行駛,0,0,0,12,0,18,8,0,10,2,0,3,1,0,1,1,0,1,2,0,2
駕駛人-未依規定讓車,0,0,0,393,2,505,170,0,233,248,4,353,116,2,153,77,0,108,117,0,175
"駕駛人-
變換車道或方向不當",0,0,0,24,0,27,1,0,1,11,0,12,6,0,7,3,0,4,4,0,11
駕駛人-左轉彎未依規定,0,0,0,112,1,158,29,0,37,121,1,171,40,0,54,25,0,35,4,0,4
駕駛人-右轉彎未依規定,0,0,0,42,0,53,17,0,23,59,1,67,15,0,15,14,0,17,5,0,5
駕駛人-迴轉未依規定　,0,0,0,29,0,36,6,0,9,30,0,38,6,0,6,6,0,7,7,0,9
駕駛人-橫越道路不慎,0,0,0,11,0,15,5,0,9,14,0,20,9,0,13,2,0,2,1,0,1
駕駛人-倒車未依規定,0,0,0,21,0,26,8,0,8,9,0,9,3,0,4,9,1,8,4,0,4
駕駛人-超速失控,0,0,0,4,0,6,1,0,2,2,0,4,0,0,0,1,0,2,0,0,0
駕駛人-未依規定減速,0,0,0,16,0,22,3,1,4,3,0,4,5,0,7,4,0,5,5,0,7
駕駛人-搶越行人穿越道,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"駕駛人-
未保持行車安全距離",0,0,0,49,0,74,21,0,32,14,0,22,7,0,8,8,0,11,11,0,14
"駕駛人-
未保持行車安全間隔",0,0,0,34,0,43,17,0,22,16,0,20,6,0,8,21,0,27,4,0,4
駕駛人-停車操作時，未注意其他車（人）安全,0,0,0,1,0,2,5,0,6,2,0,2,0,0,0,1,0,1,2,0,2
駕駛人-起步未注意其他車（人）安全,0,0,0,44,0,62,8,0,10,35,0,45,18,0,21,12,0,17,9,0,11
駕駛人-吸食違禁物後駕駛失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-酒醉（後）駕駛失控,0,0,0,25,0,29,27,0,28,27,1,29,15,0,20,10,0,12,19,1,20
駕駛人-疲勞（患病）駕駛失控,0,0,0,11,0,13,12,0,13,6,0,6,3,0,3,9,0,11,6,0,7
駕駛人-未注意車前狀態,0,0,0,219,1,283,230,0,299,218,2,284,81,4,107,110,3,141,101,2,130
駕駛人-　　　　　　搶（闖）越平交道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-違反號誌管制或指揮　　　　　,0,0,0,52,0,65,37,0,48,36,1,47,13,0,18,9,0,10,14,0,18
駕駛人-違反特定標誌（線）禁制　　　,0,0,0,33,0,44,9,1,10,17,0,19,2,0,2,2,0,3,11,1,17
燈光-未依規定使用燈光,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,2
燈光-暗處停車無燈光、標識,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燈光-夜間行駛無燈光設備,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝載貨物不穩妥,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
裝載-載貨超重而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-超載人員而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-貨物超長、寬、高而肇事　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝卸貨不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝載未盡安全措施,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
