年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.08,永康地政事務所,永康區,37,528,292453.52,25,69,15422.54,63,88,45097.97,28,143,31478.32,2,25,12932.86,132,132,1020.18,11,11,2112.76,1,1,102.23,10,10,9899.29
105.08,玉井地政事務所,玉井區,8,8,35077.27,4,5,16392.13,14,19,66084.84,6,14,36133.80,4,10,16479.93,5,11,21679.66,2,5,2337.34,1,1,2789.00,0,0,0.00
105.08,玉井地政事務所,楠西區,5,5,43975.56,2,3,7755.00,10,27,93739.61,3,4,4974.71,2,2,2522.00,1,1,204.51,0,0,0.00,2,2,9883.00,0,0,0.00
105.08,玉井地政事務所,南化區,4,4,45461.67,1,2,9639.00,5,5,12772.00,5,7,678324.64,1,11,695.07,0,0,0.00,0,0,0.00,2,2,1534.74,0,0,0.00
105.08,白河地政事務所,白河區,13,48,63460.78,10,28,30441.33,20,29,78047.64,17,50,110661.33,2,5,885.00,2,2,245.86,6,6,3732.00,3,3,3020.00,0,0,0.00
105.08,白河地政事務所,後壁區,2,8,4886.39,2,7,9565.44,16,29,41658.94,15,41,38111.80,3,4,5598.00,0,0,0.00,1,1,168.95,0,0,0.00,0,0,0.00
105.08,白河地政事務所,東山區,5,14,33243.51,3,10,25773.00,19,19,69614.62,18,68,898297.46,3,4,11665.00,3,3,523.00,1,1,371.00,1,1,53.00,0,0,0.00
105.08,安南地政事務所,安南區,32,151,42337.79,26,159,232977.20,77,108,97300.82,53,178,216738.84,22,317,38537.80,37,37,1696.97,3,3,232.78,3,4,1881.48,7,25,2031.25
105.08,佳里地政事務所,佳里區,8,23,8427.21,4,8,4180.03,27,47,27582.59,19,56,18548.00,3,18,22318.00,28,128,45000.00,6,23,33669.61,1,6,3972.08,0,0,0.00
105.08,佳里地政事務所,學甲區,3,8,18272.92,2,5,7381.15,16,34,63638.89,14,39,32754.27,3,9,6757.40,4,10,4551.04,1,1,108.82,5,6,6230.26,0,0,0.00
105.08,佳里地政事務所,西港區,5,9,3901.00,2,7,9101.00,26,40,60533.98,14,31,20179.44,20,48,42518.92,13,27,3396.50,3,3,377.39,0,0,0.00,0,0,0.00
105.08,佳里地政事務所,七股區,4,9,10360.34,2,5,4043.22,23,31,110608.02,20,45,1048659.96,1,1,1500.00,0,0,0.00,1,1,54.00,0,0,0.00,0,0,0.00
105.08,佳里地政事務所,將軍區,9,22,10573.79,2,4,2507.96,27,34,55509.40,21,41,27095.02,2,8,12487.00,3,3,498.81,0,0,0.00,4,4,1448.84,0,0,0.00
105.08,佳里地政事務所,北門區,1,2,14954.58,0,0,0.00,6,12,25735.31,8,12,77310.58,0,0,0.00,10,10,35576.00,0,0,0.00,0,0,0.00,0,0,0.00
105.08,東南地政事務所,東區,11,23,21833.66,3,15,1534.21,25,25,3800.05,38,38,10179.28,5,6,2359.50,34,42,3273.87,3,3,5620.25,3,3,2420.26,8,8,269.00
105.08,東南地政事務所,南區,8,61,30956.35,3,7,14802.00,50,50,25018.79,54,54,50491.61,40,76,69990.74,45,79,33286.00,4,4,1041.57,6,6,5010.47,7,8,2217.00
105.08,麻豆地政事務所,麻豆區,16,83,50139.56,7,13,9538.63,25,40,60865.17,23,51,83879.42,7,25,15167.00,21,25,4510.06,3,3,1178.33,1,1,217.00,0,0,0.00
105.08,麻豆地政事務所,下營區,2,4,4116.03,3,6,1028.00,22,24,26283.59,4,6,8603.40,0,0,0.00,13,13,2340.00,0,0,0.00,1,2,830.00,0,0,0.00
105.08,麻豆地政事務所,六甲區,6,41,8884.04,3,18,3614.53,15,21,33056.22,4,5,871.84,0,0,0.00,6,6,1080.00,1,1,334.50,3,4,1879.15,0,0,0.00
