區,法人名稱,登記日期
平鎮區,祭祀公業法人桃園縣鍾逢皞,97.10.23
龜山區,祭祀公業法人桃園縣游仕參,97.12.26
楊梅區,祭祀公業法人桃園縣王閎卓公,98.01.08
八德區,祭祀公業法人桃園縣呂阿屘,98.04.03
桃園區,祭祀公業法人桃園縣徐五常,98.06.16
龍潭區,祭祀公業法人桃園縣黃友恭,98.7.2
龍潭區,祭祀公業法人桃園縣魏永帶公,98.08.17
楊梅區,祭祀公業法人桃園縣鄭德秀,98.12.28
八德區,祭祀公業法人桃園縣呂萬和,99.01.06
八德區,祭祀公業法人桃園市呂衍斗,99.01.25
八德區,祭祀公業法人桃園縣呂蕃北,99.03.23
桃園區,祭祀公業法人桃園縣鄭源興,99.04.27
八德區,祭祀公業法人桃園縣袁汝成,99.07.07
楊梅區,祭祀公業法人桃園縣鄭仁潛公祖葉氏育操,99.08.09
楊梅區,祭祀公業法人桃園市黃兆慶嘗,99.11.05
平鎮區,祭祀公業法人桃園縣王仕甲,99.12.07
新屋區,祭祀公業法人桃園市羅允玉,99.12.31
龜山區,祭祀公業法人桃園縣詹敦仁詹清隱,100.4.12
龍潭區,祭祀公業法人桃園縣范子乾,100.4.20
桃園區,祭祀公業法人桃園縣楊興,100.5.3
平鎮區,祭祀公業法人桃園縣王作仁,100.6.13
八德區,祭祀公業法人桃園縣呂衍遞,100.7.19
新屋區,祭祀公業法人桃園縣姜梅公,100.7.14
平鎮區,祭祀公業法人桃園縣王作霖,100.7.27
八德區,祭祀公業法人桃園縣李和,100.8.4
龜山區,祭祀公業法人桃園縣黃仁壽,100.8.5
桃園區,祭祀公業法人桃園縣陳昌,100.8.10
大園區,祭祀公業法人桃園縣游維秋,100.8.11
大溪區,祭祀公業法人桃園縣楊纘紳,100.8.25
平鎮區,祭祀公業法人桃園市莊仕麟嘗,100.9.6
平鎮區,祭祀公業法人桃園縣曾九健,100.9.19
平鎮區,祭祀公業法人桃園縣莊火旺嘗,100.9.23
平鎮區,祭祀公業法人桃園縣莊阿在嘗,100.9.23
觀音區,祭祀公業法人桃園市向貴,100.10.18
平鎮區,祭祀公業法人桃園縣邱鳳拔,100.10.28
平鎮區,祭祀公業法人桃園市劉廣傳,100.10.31
平鎮區,祭祀公業法人桃園縣楊仕德,100.11.16
桃園區,祭祀公業法人桃園縣吳明,100.11.16
八德區,祭祀公業法人桃園市邱瑞圖,100.12.1
八德區,祭祀公業法人桃園縣吳華雲,100.12.5
八德區,祭祀公業法人桃園縣何思宗,100.12.14
桃園區,祭祀公業法人桃園縣呂廷玉,100.12.26
桃園區,祭祀公業法人桃園縣呂輝碧,100.12.26
八德區,祭祀公業法人桃園市吳天佑,100.12.26
八德區,祭祀公業法人桃園市吳昌嗣,100.12.26
八德區,祭祀公業法人桃園市邱仲仁,100.12.27
中壢區,祭祀公業法人桃園縣呂朝選公,100.12.30
大溪區,祭祀公業法人桃園市江士香,101.1.3
龜山區,祭祀公業法人桃園縣吳云,101.1.9
平鎮區,祭祀公業法人桃園縣葉開仕,101.1.11
平鎮區,祭祀公業法人桃園縣葉仁奏,101.1.17
大溪區,祭祀公業法人桃園縣廖貽卿公,101.1.16
大溪區,祭祀公業法人桃園縣邱上傑公,101.1.18
蘆竹區,祭祀公業法人桃園縣黃現才,101.1.19
中壢區,祭祀公業法人桃園市游氏媽,101.1.30
八德區,祭祀公業法人桃園縣吳永岐,101.2.4
蘆竹區,祭祀公業法人桃園縣九嶷敬菴公嘗,101.2.10
蘆竹區,祭祀公業法人桃園縣徐德興,101.2.14
八德區,祭祀公業法人桃園市邱向榮,101.2.20
大溪區,祭祀公業法人桃園縣李性明公,101.2.20
大園區,祭祀公業法人桃園市許鳳,101.2.22
八德區,祭祀公業法人桃園縣呂萬春,101.3.5
中壢區,祭祀公業法人桃園縣邱翼選公,101.3.5
大溪區,祭祀公業法人桃園縣李金興公,101.3.7
龜山區,祭祀公業法人桃園縣羅仲素,101.3.16
平鎮區,祭祀公業法人桃園縣王作寶,101.3.20
蘆竹區,祭祀公業法人桃園縣陳登,101.3.22
八德區,祭祀公業法人桃園縣吳仲立,101.4.9
龍潭區,祭祀公業法人桃園縣鍾善寬,101.4.10
蘆竹區,祭祀公業法人桃園縣游華都,101.4.16
龍潭區,祭祀公業法人桃園縣李永祥,101.4.25
八德區,祭祀公業法人桃園縣呂春陽,101.5.2
大溪區,祭祀公業法人桃園市李琳茂公,101.5.2
八德區,祭祀公業法人桃園縣吳華秀,101.5.4
八德區,祭祀公業法人桃園縣呂蕃西,101.5.12
大溪區,祭祀公業法人桃園縣簡送德,101.5.17
大溪區,祭祀公業法人桃園縣李炳生公,101.5.18
八德區,祭祀公業法人桃園市呂六合,101.5.23
八德區,祭祀公業法人桃園縣呂蕃南,101.5.23
龍潭區,祭祀公業法人桃園縣黃應文,101.5.23
龍潭區,祭祀公業法人桃園縣黃梅生,101.5.23
桃園區,祭祀公業法人桃園縣吳純默,101.6.15
八德區,祭祀公業法人桃園縣呂孟生,101.6.20
平鎮區,祭祀公業法人桃園市宋高麟公嘗,101.6.22
龜山區,祭祀公業法人桃園縣鄭六公,101.7.2
八德區,祭祀公業法人桃園市邱國瑞,101.7.2
大溪區,祭祀公業法人桃園市江如洋公,101.7.5
蘆竹區,祭祀公業法人桃園縣游文敬,101.7.10
龍潭區,祭祀公業法人桃園縣公号鍾朝華,101.7.30
龜山區,祭祀公業法人桃園縣陳希高,101.8.6
大溪區,祭祀公業法人桃園市鄭元謙,101.8.8
楊梅區,祭祀公業法人桃園縣鄭太模,101.8.10
